"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Burak Yeter","Danelle Sandoval",Tuesday
,2,"Carla's Dreams",,"Sub Pielea Mea (Midi Culture Remix)"
,3,"Mahmut Orhan","Sena Sener",Feel
,4,"Mike Posner",Seeb,"I Took A Pill In Ibiza (Seeb Remix)"
,5,Coldplay,,"Hymn for the Weekend"
,6,"Zara Larsson",,"Lush Life"
,7,"Alan Walker",,Faded
,8,"The Parakit","Alden Jacob","Save Me"
,9,"Twenty One Pilots",,"Stressed Out"
,10,Indaqo,,"Boom Boom Boom (Gabry Ponte Edit)"
,11,Sia,,Unstoppable
,12,"Eva Simons","Sidney Samson",Bludfire
,13,"The Chainsmokers",Daya,"Don't Let Me Down"
,14,"Era Istrefi",,Bonbon
,15,Duplicate,,"Side 2 Side"
,16,"Mario Joy",,California
,17,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,18,"The Weeknd",,"The Hills"
,19,"Monoir; Osaka",Brianna,"The Violin Song"
,20,"Sans Souci","Pearl Andersson","Sweet Harmony"
,21,LP,,"Lost On You (Swanky Tunes & Going Deeper Remix)"
,22,"Duke Dumont",,"Ocean Drive"
,23,"Fitz and the Tantrums",,HandClap
,24,"Cheat Codes; Kris Kross Amsterdam",,Sex
,25,Kadebostany,,"Teddy Bear (Astero Remix)"
,26,"Eric Saade","Gustaf Noren; Filatov & Karas","Wide Awake (Red Mix)"
,27,"Nathan Goshen",,"Thinking About It (Let It Go) (KVR Remix)"
,28,DNCE,,"Cake by the Ocean"
,29,Galantis,,"No Money"
,30,"Alan Walker",,"Sing Me to Sleep"
