"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-101611,1,"Britney Spears",,"I Wanna Go"
boofrnds-101611,2,"The Wanted",,"Glad You Came"
boofrnds-101611,3,"Katy B",,"Witches Brew"
boofrnds-101611,4,"Friendly Fires",,"Hawaiian Air"
boofrnds-101611,5,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
boofrnds-101611,6,"Arctic Monkeys",,"The Hellcat Spangled Shalalala"
boofrnds-101611,7,"Maroon 5","Christina Aguilera","Moves Like Jagger"
boofrnds-101611,8,Beyoncé,,"Run the World (Girls)"
boofrnds-101611,9,"JAY-Z; Kanye West",Beyoncé,"Lift Off"
boofrnds-101611,10,"Nicola Roberts",,"Beat of My Drum"
boofrnds-101611,11,"Natalia Kills",,Wonderland
boofrnds-101611,12,"Cher Lloyd",,"Swagger Jagger"
boofrnds-101611,13,"Lady Gaga",,"Yoü and I"
boofrnds-101611,14,Rihanna,,"Cheers (Drink to That)"
boofrnds-101611,15,"Jennifer Lopez","Lil Wayne","I'm Into You"
boofrnds-101611,16,"Selena Gomez & The Scene",,"Love You Like a Love Song"
boofrnds-101611,17,"Bring Me The Horizon",,"Blessed with a Curse"
boofrnds-101611,18,"Tony Bennett; Amy Winehouse",,"Body and Soul"
boofrnds-101611,19,"Cobra Starship",Sabi,"You Make Me Feel..."
boofrnds-101611,20,Hurts,,"Blood, Tears & Gold"
