"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Who-ya Extended",,"VIVID VICE"
,2,ENHYPEN,,Drunk-Dazed
,3,ENHYPEN,,FEVER
,4,HIGHLIGHT,,"NOT THE END"
,5,Hitsujibungaku,,"Sabaku no Kimi He"
,6,ORβIT,,Dionaea
,7,JO1,,Design
,8,"Eve [JP]",,"Yoru wa Honoka"
,9,JO1,,"Born To Be Wild"
,10,mol-74,,"Me wo Samashite yo"
,11,STAYC,,ASAP
,12,Anly,,"Star Wink"
,13,Hachimencho,,Goosebumps
,14,"PRODUCE 101 JAPAN SEASON2",,"LET ME FLY～その未来へ～"
,15,chelmico,,COZY
,16,Hitsujibungaku,,ghost
,17,"Kiro Akiyama",,"Tsuki to Taiyou Dake"
,18,80KIDZ,AAAMYYY,Magic
,19,B.Q.N,,"A.I.M (Alive in My Imagination)"
,20,Freshers,,"Another Day"
