"Chart ID",Position,Artist,Featured,"Song Title"
,1,AIDAN,,"Naħseb Fik"
,2,AYDAN,,"Something About You"
,3,"Liis Lemsalu x Stefan",,Doomino
,4,Linda,,Baila
,5,Måneskin,,"I WANNA BE YOUR SLAVE"
,6,Måneskin,,"ZITTI E BUONI"
,7,"Koko; Nina Chuba; Dillistone",,22s
,8,Måneskin,,CORALINE
,9,Sanah,,2:00
,10,Minelli,,Rampampam
,11,Irama,,"La genesi del tuo colore"
,12,Blåsemafian,Hazel,"Let Loose"
,13,Christopher,,"Just So You Know"
,14,"Mrabet ft. Kilate Tesla",,"Mi Amore"
,15,"Moonlight x Dayana",,Loca
,16,"Benny Cristo",,Omaga
,17,Måneskin,,"FOR YOUR LOVE"
,18,DAVID44,,Understood
,19,"Luke Chappell",,"Lonely Again"
,20,Neev,,"Dancing In The Stars"
,21,"Alexander Oscar",,"One More Dance"
,22,"Emma; Alessandra Amoroso",,"Pezzo di cuore"
,23,"Snøw; Laeland; Skinny Atlas",,"summer nights"
,24,Gaudiano,,"Polvere da sparo"
,25,Marcel,,"I Want To Be Yours"
,26,"Fudasca; Hashir & Nvr/Mnd",,"when I see you"
,27,"Stephanie Poetri",,Selfish
,28,"Alvaro Estrella",,"Bailá Bailá"
,29,Christopher,,"Fall So Hard"
,30,"Eric Saade",,"Every Minute"
,31,"Seann Bowe",,"Hate You"
,32,Christopher,,Lovechild
,33,Ofenbach,Lagique,"Wasted Love"
,34,"Efraim Leo",,"Best of Me"
,35,"Mari Kraimbrery",,"Prytalas V Vannoy"
,36,"Il Tre",,"Il tuo nome"
,37,"Sandro Cavazza","Georgia Ku","Love To Lose"
,38,"Andrei Zevakin; Pluuto",,Wingman
,39,Munn,,"Empty Eyes"
,40,Bahjat,,"Hometown Smile"
,41,Yasmeen,,Fixated
,42,LUNA,,Zgaś
,43,"All Time Low",blackbear,Monsters
,44,"Anton Ewald",,"New Religion"
,45,EHNA,,"Nia Nia"
,46,Ruben,,Running
,47,"Anke Richards; RNLA",,"You Didn't Stop (Remix)"
,48,"Alexander Oscar; SVEA",,Complicated
,49,"Issam Alnajjar",,"Hadal Ahbek"
,50,"Luke Chappell",,Drugs
