"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-022596,1,"The Smashing Pumpkins",,1979
boofrnds-022596,2,"Alanis Morissette",,"Hand In My Pocket"
boofrnds-022596,3,Skank,,"Garota Nacional"
boofrnds-022596,4,"Mariah Carey; Boyz II Men",,"One Sweet Day"
boofrnds-022596,5,Garbage,,"Stupid Girl"
boofrnds-022596,6,Oasis,,Wonderwall
boofrnds-022596,7,OMC,,"How Bizarre"
boofrnds-022596,8,Madonna,,"You'll See"
boofrnds-022596,9,Shakira,,"Dónde Estás, Corazón?"
boofrnds-022596,10,"Mary J. Blige",,"Not Gon' Cry"
boofrnds-022596,11,Titãs,,"Eu Não Aguento"
boofrnds-022596,12,"Lighthouse Family",,Lifted
boofrnds-022596,13,"The Cardigans",,"Rise & Shine"
boofrnds-022596,14,Bush,"Gwen Stefani",Glycerine
boofrnds-022596,15,"Rage Against the Machine",,"Bulls on Parade"
boofrnds-022596,16,Raimundos,,"Eu Quero Ver o Oco"
boofrnds-022596,17,"Michael Jackson",,"Earth Song"
boofrnds-022596,18,Fugees,,Fu-Gee-La
boofrnds-022596,19,Placebo,,"Come Home"
boofrnds-022596,20,"Gin Blossoms",,"Follow You Down"
