"Chart ID",Position,Artist,Featured,"Song Title"
100-lucaszez12161,1,"Corinne Bailey Rae",,"Been To The Moon"
100-lucaszez12161,2,"Ariana Grande","Nicki Minaj","Side To Side"
100-lucaszez12161,3,"Olly Murs",,Private
100-lucaszez12161,4,DNCE,,"Body Moves"
100-lucaszez12161,5,"Nathan Sykes",,Twist
100-lucaszez12161,6,"Nathan Sykes",G-Eazy,"Give It Up"
100-lucaszez12161,7,"Tove Lo",,"Cool Girl"
100-lucaszez12161,8,"Britney Spears",Tinashe,"Slumber Party"
100-lucaszez12161,9,"Ariana Grande",,"Into You"
100-lucaszez12161,10,DNCE,,"Be Mean"
100-lucaszez12161,11,Madonna,,"Deeper and Deeper"
100-lucaszez12161,12,"Meghan Trainor","Yo Gotti",Better
100-lucaszez12161,13,"Lady Gaga","Florence Welch","Hey Girl"
100-lucaszez12161,14,Madonna,,"Hung Up"
100-lucaszez12161,15,"Corinne Bailey Rae",,"Green Aphrodisiac"
100-lucaszez12161,16,"Lady Gaga",,"Perfect Illusion"
100-lucaszez12161,17,"Lady Gaga",,"Come to Mama"
100-lucaszez12161,18,"Lady Gaga",,"Dancin' in Circles"
100-lucaszez12161,19,"Mac Miller","Ariana Grande","My Favorite Part"
100-lucaszez12161,20,Drake,"Wizkid; Kyla","One Dance"
100-lucaszez12161,21,Madonna,,"Bad Girl"
100-lucaszez12161,22,"Ariana Grande",,"Be Alright"
100-lucaszez12161,23,"Meghan Trainor",,NO
100-lucaszez12161,24,"Michael Bublé",,"Nobody But Me"
100-lucaszez12161,25,"Charlie Puth",,Dangerously
100-lucaszez12161,26,"Mac Miller","Anderson .Paak",Dang!
100-lucaszez12161,27,Anitta,Maluma,"Sim Ou Não"
100-lucaszez12161,28,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
100-lucaszez12161,29,"MC Guimê",,"Fato Raro"
100-lucaszez12161,30,DNCE,,"Pay My Rent"
100-lucaszez12161,31,"Olly Murs",,"24 Hrs"
100-lucaszez12161,32,"Shawn Mendes",,Mercy
100-lucaszez12161,33,Madonna,,"Give It 2 Me"
100-lucaszez12161,34,Madonna,,"Take a Bow"
100-lucaszez12161,35,"Calvin Harris",Rihanna,"This Is What You Came For"
100-lucaszez12161,36,DNCE,,"Cake by the Ocean"
100-lucaszez12161,37,"Twenty One Pilots",,Heathens
100-lucaszez12161,38,DNCE,,"Good Day"
100-lucaszez12161,39,"Lady Gaga",,"Million Reasons"
100-lucaszez12161,40,"Mac Miller",,Stay
100-lucaszez12161,41,"Jennifer Lopez",,"Get Right"
100-lucaszez12161,42,Pentatonix,,"Sleigh Ride"
100-lucaszez12161,43,Madonna,,Vogue
100-lucaszez12161,44,"Mike Posner",,"In The Arms Of A Stranger"
100-lucaszez12161,45,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
100-lucaszez12161,46,"Meghan Trainor",,"Me Too"
100-lucaszez12161,47,"Nathan Sykes",,"Kiss Me Quick"
100-lucaszez12161,48,Anitta,Jhama,"Essa Mina é Louca"
100-lucaszez12161,49,Adele,,"Water Under the Bridge"
100-lucaszez12161,50,"Olly Murs",,"Grow Up"
100-lucaszez12161,51,"Lady Gaga",,A-YO
100-lucaszez12161,52,"Frank Ocean",,Nikes
100-lucaszez12161,53,"Nick Jonas",,"Champagne Problems"
100-lucaszez12161,54,"She & Him",,"All I Want for Christmas Is You"
100-lucaszez12161,55,"Corinne Bailey Rae",,"Do You Ever Think Of Me?"
100-lucaszez12161,56,"Mayer Hawthorne",,"Get You Back"
100-lucaszez12161,57,"Frank Ocean",,"Pink + White"
100-lucaszez12161,58,"Meghan Trainor",,"Champagne Problems"
100-lucaszez12161,59,Madonna,,"Human Nature"
100-lucaszez12161,60,"Shawn Mendes",,"Treat You Better"
100-lucaszez12161,61,Madonna,,"Little Star"
100-lucaszez12161,62,"Nick Jonas",,Voodoo
100-lucaszez12161,63,OneRepublic,,Kids
100-lucaszez12161,64,Drake,Rihanna,"Too Good"
100-lucaszez12161,65,Madonna,,Music
100-lucaszez12161,66,Madonna,,Fever
100-lucaszez12161,67,M.I.A.,ZAYN,Freedun
100-lucaszez12161,68,"Shawn Mendes",,Stitches
100-lucaszez12161,69,Madonna,,"Justify My Love"
100-lucaszez12161,70,"Charlie Puth",,"Up All Night"
100-lucaszez12161,71,"Olly Murs",,"You Don't Know Love"
100-lucaszez12161,72,"Corinne Bailey Rae",,"Horse Print Dress"
100-lucaszez12161,73,DNCE,,"Doctor You"
100-lucaszez12161,74,"Marc E. Bassy",G-Eazy,"You & Me"
100-lucaszez12161,75,"Jamie Cullum","Laura Mvula","Good Morning Heartache"
100-lucaszez12161,76,Madonna,,"What It Feels Like for a Girl"
100-lucaszez12161,77,"Michael Bublé",,"On An Evening In Roma (Sott'er Celo de Roma)"
100-lucaszez12161,78,Madonna,,"[DUPLICATE] The Power of Good-Bye"
100-lucaszez12161,79,Madonna,,Holiday
100-lucaszez12161,80,Madonna,,Sorry
100-lucaszez12161,81,Madonna,,"Material Girl"
100-lucaszez12161,82,Madonna,,"Live to Tell"
100-lucaszez12161,83,"Nathan Sykes",,"I Can't Be Mad"
100-lucaszez12161,84,Madonna,,"Who's That Girl"
100-lucaszez12161,85,DNCE,,Naked
100-lucaszez12161,86,Madonna,,"Super Pop"
100-lucaszez12161,87,Madonna,,Shanti/Ashtangi
100-lucaszez12161,88,Madonna,,"Bye Bye Baby"
100-lucaszez12161,89,Madonna,,Hollywood
100-lucaszez12161,90,DNCE,,DNCE
100-lucaszez12161,91,Madonna,,Survival
100-lucaszez12161,92,"Nathan Sykes",,Taken
100-lucaszez12161,93,Madonna,,"Where Life Begins"
100-lucaszez12161,94,"Michael Bublé","Meghan Trainor",Someday
100-lucaszez12161,95,"Corinne Bailey Rae",,"The Skies Will Break"
100-lucaszez12161,96,OneRepublic,,"Let's Hurt Tonight"
100-lucaszez12161,97,"Michael Bublé",,"I Believe In You"
100-lucaszez12161,98,"Corinne Bailey Rae",,"Hey, I Won't Break Your Heart"
100-lucaszez12161,99,DNCE,,Truthfully
100-lucaszez12161,100,"Corinne Bailey Rae",,"Stop Where You Are"
