"Chart ID",Position,Artist,Featured,"Song Title"
2019.04.05,1,"Ariana Grande",,"7 rings"
2019.04.05,2,"Zedd; Katy Perry",,365
2019.04.05,3,"Ally Brooke",Tyga,"Low Key"
2019.04.05,4,"Ava Max",,"Sweet but Psycho"
2019.04.05,5,Normani,6LACK,Waves
2019.04.05,6,"Gesaffelstein; Pharrell Williams",,"Blast Off"
2019.04.05,7,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
2019.04.05,8,Lizzo,,Juice
2019.04.05,9,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
2019.04.05,10,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
2019.04.05,11,"Cardi B; Bruno Mars",,"Please Me"
2019.04.05,12,"The Unlikely Candidates",,Bells
2019.04.05,13,"Ariana Grande",,"thank u, next"
2019.04.05,14,"Skylar Spence",,Carousel
2019.04.05,15,"Sabrina Carpenter",,"Sue Me"
2019.04.05,16,"Madison Beer",Offset,"Hurts Like Hell"
2019.04.05,17,"Calvin Harris; Rag'n'Bone Man",,Giant
2019.04.05,18,"Post Malone",,Wow.
2019.04.05,19,"Taylor Swift",,"Don't Blame Me"
2019.04.05,20,"Kero Kero Bonito",,"Make Believe"
2019.04.05,21,LSD,,Genius
2019.04.05,22,"Axwell /\ Ingrosso",RØMANS,"Dancing Alone"
2019.04.05,23,"Jonas Brothers",,Sucker
2019.04.05,24,"Panic! At The Disco",,"Hey Look Ma, I Made It"
2019.04.05,25,"Sabrina Carpenter",,"Pushing 20"
2019.04.05,26,"Jorja Smith",,"Blue Lights"
2019.04.05,27,"Ariana Grande",,"break up with your girlfriend, i'm bored"
2019.04.05,28,SHAED,ZAYN,Trampoline
2019.04.05,29,BROCKHAMPTON,,"1998 TRUMAN"
2019.04.05,30,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
2019.04.05,31,"Lil Wayne",,Uproar
2019.04.05,32,"Carly Rae Jepsen",,"Now That I Found You"
2019.04.05,33,"Cabu; Akacia",,Good
2019.04.05,34,"Billie Eilish",,"bury a friend"
2019.04.05,35,"Drax Project","Hailee Steinfeld","Woke Up Late"
2019.04.05,36,"Dua Lipa",,"Swan Song"
2019.04.05,37,"Charli XCX; Troye Sivan",,1999
2019.04.05,38,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
2019.04.05,39,"Cardi B",,Money
2019.04.05,40,"Khalid; Disclosure",,Talk
2019.04.05,41,"N.E.R.D; Kendrick Lamar",,"Don't Don't Do It!"
2019.04.05,42,"Rita Ora",,"Let You Love Me"
2019.04.05,43,"Loud Luxury",Brando,Body
2019.04.05,44,"Anderson .Paak","Kendrick Lamar",Tints
2019.04.05,45,"Ella Mai",,Trip
2019.04.05,46,"Travis Scott",Drake,"SICKO MODE"
2019.04.05,47,"Bebe Rexha",,"Last Hurrah"
2019.04.05,48,Mabel,,"Don't Call Me Up"
2019.04.05,49,"The Chainsmokers","Kelsea Ballerini","This Feeling"
2019.04.05,50,"Nicki Minaj","Lil Wayne","Good Form (Remix)"
