"Chart ID",Position,Artist,Featured,"Song Title"
011720-ry4n,1,"Roddy Ricch",,"The Box"
011720-ry4n,2,"SAINt JHN",,"Roses (Imanbek Remix)"
011720-ry4n,3,"Harry Styles",,"Adore You"
011720-ry4n,4,"The Weeknd",,"Blinding Lights"
011720-ry4n,5,BENEE,,Glitter
011720-ry4n,6,"Taylor Swift",,"Cruel Summer"
011720-ry4n,7,"Doja Cat",,"Say So"
011720-ry4n,8,"Dua Lipa",,"Future Nostalgia"
011720-ry4n,9,"Dua Lipa",,"Don't Start Now"
011720-ry4n,10,Stormzy,"Ed Sheeran; Burna Boy","Own It"
011720-ry4n,11,"Selena Gomez",,Rare
011720-ry4n,12,Halsey,,"You should be sad"
011720-ry4n,13,"Travis Scott",,"HIGHEST IN THE ROOM"
011720-ry4n,14,"Camila Cabello",DaBaby,"My Oh My"
011720-ry4n,15,"Trevor Daniel",,Falling
011720-ry4n,16,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
011720-ry4n,17,"Billie Eilish",,"everything i wanted"
011720-ry4n,18,"Harry Styles",,"Watermelon Sugar"
011720-ry4n,19,"Felix Jaehn; VIZE","Miss Li","Close Your Eyes"
011720-ry4n,20,"Arizona Zervas",,ROXANNE
011720-ry4n,21,"Ava Max",,Salt
011720-ry4n,22,Tiësto,Mabel,"God Is a Dancer"
011720-ry4n,23,"Becky Hill","Shift K3Y","Better Off Without You"
011720-ry4n,24,"Harry Styles",,"Lights Up"
011720-ry4n,25,"Frank Walker; Astrid S",,"Only When It Rains"
011720-ry4n,26,Sigala,"Ella Henderson","We Got Love"
011720-ry4n,27,Flume,"Vera Blue","Rushing Back"
011720-ry4n,28,"Billie Eilish",,"my strange addiction"
011720-ry4n,29,"Juice WRLD",,"Lucid Dreams"
011720-ry4n,30,Halsey,,Graveyard
011720-ry4n,31,Coldplay,,Orphans
011720-ry4n,32,"Mark Ronson",Yebba,"Don't Leave Me Lonely"
011720-ry4n,33,"Smith & Thell",,"Hotel Walls"
011720-ry4n,34,"Post Malone",,Circles
011720-ry4n,35,CHVRCHES,,"Death Stranding"
011720-ry4n,36,Lizzo,,"Good as Hell"
011720-ry4n,37,"Billie Eilish",,"all the good girls go to hell"
011720-ry4n,38,"Jax Jones; Ella Henderson",,"This Is Real"
011720-ry4n,39,CamelPhat,"Jem Cooke","Rabbit Hole"
011720-ry4n,40,"Charlie Puth",,"I Warned Myself"
