"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marshmello; Bastille",,Happier
,2,"Ariana Grande",,"thank u, next"
,3,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,4,"Ariana Grande",,breathin
,5,Halsey,"Juice WRLD","Without Me"
,6,"Post Malone; Swae Lee",,Sunflower
,7,Flume,,"Holdin On"
,8,"Twenty One Pilots",,"My Blood"
,9,NF,,Lie
,10,"Loud Luxury",Brando,Body
,11,"Taylor Swift",,"I Did Something Bad"
,12,"Carly Rae Jepsen",,"Party for One"
,13,"Lady Gaga; Bradley Cooper",,Shallow
,14,"Imagine Dragons",,Natural
,15,"Post Malone",,"Better Now"
,16,"Toro y Moi",,"Harm In Charge"
,17,P!nk,,Secrets
,18,Hackman,,"Change My Life"
,19,Bazzi,"Camila Cabello",Beautiful
,20,"Cut Copy",,"Strangers In The Wind"
,21,Mýa,,Fallen
,22,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,23,"Travis Scott",Drake,"SICKO MODE"
,24,"Silk City; Dua Lipa",,Electricity
,25,"Twenty One Pilots",,"Nico and the Niners"
,26,Eminem,"Joyner Lucas","Lucky You"
,27,"Dinah Jane","Ty Dolla $ign; Marc E. Bassy","Bottled Up"
,28,"Billie Eilish; Khalid",,lovely
,29,"Panic! At The Disco",,"High Hopes"
,30,"Bebe Rexha",,"I'm a Mess"
,31,"Big Data",L1ZY,"See Through"
,32,Flume,,"What You Need"
,33,"Ella Mai",,Trip
,34,Rihanna,,"Same Ol' Mistakes"
,35,"Childish Gambino",,"Feels Like Summer"
,36,"The Hics",,"Cold Air"
,37,Eminem,,"Stepping Stone"
,38,"Shawn Mendes",,"Lost In Japan"
,39,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,40,Madonna,,Frozen
,41,"Ella Mai",,"Boo'd Up"
,42,"Jess Glynne",,"I'll Be There"
,43,"yù yī",jackdylan,Jello
,44,"Twin Shadow",,Forget
,45,"Selena Gomez",,"Back to You"
,46,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,47,"Drake; Michael Jackson",,"Don't Matter To Me"
,48,"Ariana Grande",,"God is a woman"
,49,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,50,"The Struts",Kesha,"Body Talks"
