"Chart ID",Position,Artist,Featured,"Song Title"
,1,MAG!C☆PRINCE,,"Gomen.. Hanashitakunai"
,2,"Thomas Rhett",,"Look What God Gave Her"
,3,"Thomas Rhett",,VHS
,4,"Sayaka Yamamoto",,Ichirinsou
,5,"Thomas Rhett",,"Remember You Young"
,6,Poppin'Party,,"Dreamers Go!"
,7,"Thomas Rhett",,Almost
,8,Poppin'Party,,"Kizuna Music♪"
,9,"Thomas Rhett",,Notice
,10,"Thomas Rhett",,"That Old Truck"
,11,MAG!C☆PRINCE,,"Break It Down"
,12,"Blake Shelton",,"God's Country"
,13,"ONE N' ONLY",,"Dark Knight"
,14,Pentatonix,,Shallow
,15,"Thomas Rhett",,Blessed
,16,MAG!C☆PRINCE,,UPDATE
,17,MAG!C☆PRINCE,,"Sakura My Friends"
,18,"Thomas Rhett",,"Things You Do For Love"
,19,"Thomas Rhett","Jon Pardi","Beer Can't Fix"
,20,"Taylor Swift","Brendon Urie",ME!
,21,RHYMEBERRY,,"Thing for you"
,22,"Thomas Rhett","Kelsea Ballerini","Center Point Road"
,23,"Thomas Rhett","Little Big Town","Don't Threaten Me With a Good Time"
,24,"Destery Smith","Chase Gallarza","Dancing in the Dark"
,25,"Thomas Rhett",,"Don't Stop Drivin'"
,26,"Carly Rae Jepsen",,"Want You In My Room"
,27,Poppin'Party,,Returns
,28,"Louis Tomlinson",,"Two of Us"
,29,"Marshmello; Tyga; Chris Brown",,"Light It Up"
,30,"Thomas Rhett",,Up
,31,"A Boogie Wit da Hoodie",,"Look Back At It"
,32,Bazzi,,Paradise
,33,"Thomas Rhett",,"Dream You Never Had"
,34,Rammstein,,Deutschland
,35,"Stray Cats",,"Cat Fight (Over a Dog Like Me)"
,36,"Thomas Rhett",,Sand
,37,"Destery Smith",,"I'm Shook"
,38,"Barenaked Ladies",,"Lookin' Up"
,39,"Carly Rae Jepsen",,"Happy Not Knowing"
,40,"Thomas Rhett",,Barefoot
,41,"Carly Rae Jepsen",,"Party for One"
,42,"Natsuko Aso",,"Perfect-area Complete!"
,43,Buck-Tick,,Kuchizuke
,44,"Daddy Yankee",Snow,"Con Calma"
,45,Poppin'Party,,"NO GIRL NO CRY"
,46,BABYMETAL,,"Elevator Girl"
,47,"Alec Benjamin",,"Let Me Down Slowly"
,48,"Ice Cube","Too $hort","Ain't Got No Haters"
,49,"Last Idol",,"Otona Survivor"
,50,"Thomas Rhett",,"Marry Me"
