"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,"Deeper and Deeper"
,2,"White Lies",,"Staring At The Sun"
,3,"black midi",,Sugar/Tzu
,4,"Deep Purple",,Bloodsucker
,5,"Jimi Hendrix",,"Red House"
,6,"King Gizzard & the Lizard Wizard",,Gondii
,7,"Milla Jovovich",,"The Alien Song"
,8,"Nick Cave and the Bad Seeds",,"I Need You"
,9,Radiohead,,Lucky
,10,"The Beatles",,"Eleanor Rigby"
,11,"The Cure",,End
,12,"The Prodigy",,Breathe
,13,"The Smile",,"You Will Never Work in Television Again"
,14,"Van Morrison",,"Streamline Train"
,15,"...And You Will Know Us By The Trail Of Dead",,Invocation
,16,"Adam Ant",,"Friend Or Foe"
,17,"Alanis Morissette",,Uninvited
,18,"Alanis Morissette",,"You Learn"
,19,Alonestar,,"All Falls Down"
,20,Alonestar,,"Raise Em Up (House Remix)"
