"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Strumbellas",,Spirits
,2,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,3,"Shawn Mendes",,"Treat You Better"
,4,Bastille,,"Good Grief"
,5,"Calvin Harris",Rihanna,"This Is What You Came For"
,6,"The Chainsmokers",Daya,"Don't Let Me Down"
,7,"Major Lazer","Justin Bieber; MØ","Cold Water"
,8,"Twenty One Pilots",,Heathens
,9,"Kungs; Cookin' On 3 Burners",,"This Girl"
,10,"Álvaro Soler",,Sofía
,11,"David Guetta","Zara Larsson","This One's for You"
,12,Drake,"Wizkid; Kyla","One Dance"
,13,"Clean Bandit","Louisa Johnson",Tears
,14,MØ,,"Final Song"
,15,"Enrique Iglesias",Wisin,"DUELE EL CORAZÓN"
,16,Adele,,"Send My Love (To Your New Lover)"
,17,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,18,Frans,,"If I Were Sorry"
,19,Timeflies,,"Once In A While"
,20,"Willy William",,Ego
,21,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,22,Coldplay,,Up&Up
,23,"Sam Feldt; Lucas & Steve",Wulf,"Summer On You"
,24,Deorro,"Elvis Crespo",Bailar
,25,"Major Lazer; MOTi","Ty Dolla $ign; Wizkid; Kranium",Boom
,26,ZAYN,,PILLOWTALK
,27,"Sak Noel; Salvi","Sean Paul",Trumpets
,28,"Dua Lipa",,"Hotter Than Hell"
,29,"Jonas Blue",Dakota,"Fast Car"
,30,OneRepublic,,"Wherever I Go"
