"Chart ID",Position,Artist,Featured,"Song Title"
,1,"SAINt JHN",,"Roses (Imanbek Remix)"
,2,"Jonas Blue; HRVY",,Younger
,3,Rompasso,,Paradise
,4,"Don Diablo",,"Never Change"
,5,"Pascal Letoublon",,Friendships
,6,DallasK,,"I Know"
,7,"Martin Garrix",Bonn,Home
,8,"Riton; Oliver Heldens",Vula,"Turn Me On"
,9,"Slider & Magnit",,Morze
,10,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,11,"Don Diablo",KiFi,"The Same Way"
,12,MEDUZA,Goodboys,"Piece Of Your Heart"
,13,"Post Malone",,Circles
,14,"Gorgon City; Kaskade; ROMÉO",,"Go Slow"
,15,Audiosoulz,,Dancefloor
,16,VIZE,Laniia,Stars
,17,Tchami,,Rainforest
,18,"Swanky Tunes",Jantine,"I'll Live On"
,19,"Gorgon City; MK",,"There For You"
,20,Tiësto,Mabel,"God Is a Dancer"
,21,Celestal,"Rachel Pearl",Voodoo
,22,KSHMR,"Mike Waters","My Best Life"
,23,RSAC,,"NBA (Rompasso Remix)"
,24,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,25,"Duke Dumont; Zak Abel",,"The Power"
,26,DVBBS,BRIDGE,GOMF
,27,"5 Seconds of Summer",,"Easier (Seeb Remix)"
,28,"Kygo; Whitney Houston",,"Higher Love"
,29,FISHER,,"You Little Beauty"
,30,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
