"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kim Yohan",,"No More"
,2,TREASURE,,"I LOVE YOU"
,3,"BANG YE DAM",,WAYO
,4,TREASURE,,BOY
,5,EVERGLOW,,"LA DI DA"
,6,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,7,ONEUS,,"To Be Or Not To Be"
,8,"MOONBIN & SANHA",,"Bad Idea"
,9,B1A4,,"Like a Movie"
,10,WEi,,TWILIGHT
,11,TREASURE,,"GOING CRAZY"
,12,"JC Stewart",,"Lying That You Love Me"
,13,CRAVITY,,FLAME
,14,YooA,,"Bon Voyage"
,15,TREASURE,,"COME TO ME"
,16,BDC,,"SHOOT THE MOON"
,17,"Kim NamJoo",,BIRD
,18,"Stray Kids",,"Back Door"
,19,TREASURE,,MMM
,20,"THE BOYZ",,"The Stealer"
,21,"JC Stewart",,"I Need You to Hate Me"
,22,WOODZ,,"Love Me Harder"
,23,SF9,,"Summer Breeze"
,24,CIX,,Jungle
,25,WONHO,,"Open Mind"
,26,VERIVERY,,G.B.T.B
,27,"Golden Child",,"Pump It Up"
,28,Hyolyn,,"Say My Name"
,29,ASTRO,,"No, I Don't"
,30,"TOMORROW X TOGETHER",,"Blue Hour"
,31,TREASURE,,"B.L.T (BLING LIKE THIS)"
,32,KANGDANIEL,"Simon Dominic; JAMIE",Waves
,33,"B Of You (B.O.Y)",,"MISS YOU"
,34,"JEON SOMI",,"What You Waiting For"
,35,GHOST9,,"Think of Dawn"
,36,"Super Junior-D&E",,B.A.D
,37,"Melanie Martinez",,"Play Date"
,38,"Bae Jinyoung; Kim Yohan",,"I Believe"
,39,TAEMIN,,Criminal
,40,"Red Velvet - IRENE & SEULGI",,Naughty
,41,UP10TION,,LIGHT
,42,(G)I-DLE,,"DUMDi DUMDi"
,43,H&D,,Umbrella
,44,GFRIEND,,Apple
,45,ITZY,,"Not Shy"
