"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Daft Punk",Starboy
,2,"Rae Sremmurd","Gucci Mane","Black Beatles"
,3,"Ariana Grande","Nicki Minaj","Side To Side"
,4,"Twenty One Pilots",,Heathens
,5,"The Chainsmokers",Halsey,Closer
,6,"DJ Snake","Justin Bieber","Let Me Love You"
,7,"DJ Khaled","Nicki Minaj; Chris Brown; Jeremih; August Alsina; Rick Ross; Future","Do You Mind"
,8,"Bruno Mars",,"24K Magic"
,9,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,10,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
