"Chart ID",Position,Artist,Featured,"Song Title"
cluxoo,1,"Billie Eilish",,LUNCH
cluxoo,2,Anitta,"Brray; Bad Gyal","Double Team"
cluxoo,3,"Sabrina Carpenter",,Espresso
cluxoo,4,"Zara Larsson",,Ammunition
cluxoo,5,"Chappell Roan",,"Good Luck, Babe!"
cluxoo,6,"Billie Eilish",,CHIHIRO
cluxoo,7,"Madison Beer",,"Make You Mine"
cluxoo,8,Tyla,,"Truth or Dare"
cluxoo,9,"Peso Pluma; Anitta",,BELLAKEO
cluxoo,10,Sia,,"I Forgive You"
cluxoo,11,Sia,Labrinth,Incredible
cluxoo,12,"Shakira; Bizarrap",,"La Fuerte"
cluxoo,13,"Charli xcx",,"Von dutch"
cluxoo,14,"Tori Kelly",,"thing u do"
cluxoo,15,"Olivia Rodrigo",,obsessed
cluxoo,16,"Dua Lipa",,"Training Season"
cluxoo,17,"Ravyn Lenae",,"Love Me Not"
cluxoo,18,"DUDA BEAT",,"NA TUA CABEÇA"
cluxoo,19,Artemas,,"i like the way you kiss me"
cluxoo,20,"Shakira; Grupo Frontera",,"(Entre Paréntesis)"
cluxoo,21,Chlöe,,"Boy Bye"
cluxoo,22,"Astrid S",,"First to Go"
cluxoo,23,"Zara Larsson",,"You Love Who You Love"
cluxoo,24,"Dua Lipa",,Illusion
cluxoo,25,Beyoncé,,BODYGUARD
cluxoo,26,"Amira Elfeky",,"Lonely Day - Spotify Singles"
cluxoo,27,Anitta,,Aceita
cluxoo,28,"Ariana Grande",,"we can't be friends (wait for your love)"
cluxoo,29,"Tate McRae",,greedy
cluxoo,30,"Sabrina Carpenter",,Feather
cluxoo,31,Anitta,,"Mil Veces"
cluxoo,32,"Camila Cabello","Playboi Carti","I LUV IT"
cluxoo,33,Amaarae,,"Angels In Tibet"
cluxoo,34,"Beyoncé; Miley Cyrus",,"II MOST WANTED"
cluxoo,35,"Ravyn Lenae",,"Love Is Blind"
cluxoo,36,Halle,,"In Your Hands"
cluxoo,37,"Charli xcx",,360
cluxoo,38,Hozier,,"Too Sweet"
cluxoo,39,"USHER; Burna Boy",,"Coming Home"
cluxoo,40,"Shakira; Cardi B",,Puntería
cluxoo,41,"Millie Turner",,Venus
cluxoo,42,"Meghan Trainor",,"To The Moon"
cluxoo,43,"Lainey Wilson",,"Wildflowers and Wild Horses"
cluxoo,44,"Tate McRae",,exes
cluxoo,45,SZA,,Snooze
cluxoo,46,"Dua Lipa",,Houdini
cluxoo,47,"Shakira; Rauw Alejandro",,Cohete
cluxoo,48,"Ella Henderson; Natasha Bedingfield",Rudimental,"Alibi - The Other Girl Version"
cluxoo,49,Beyoncé,,"TEXAS HOLD 'EM"
cluxoo,50,"Ana Mena",,"Madrid City"
