"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fleetwood Mac",,Gypsy
,2,Survivor,,"Eye Of The Tiger"
,3,"Olivia Newton-John",,"Heart Attack"
,4,"Elton John",,"Blue Eyes"
,5,"Donna Summer",,"Love Is In Control (Finger on the Trigger)"
,6,"Fleetwood Mac",,"Hold Me"
,7,"Dolly Parton",,"I Will Always Love You"
,8,"Billy Idol",,"Hot in the City"
,9,"Paul McCartney",,"Take It Away"
,10,"Linda Ronstadt",,"Get Closer"
,11,"Steve Winwood",,"Still in the Game"
,12,"Jennifer Holliday",,"And I'm Telling You I'm Not Going"
,13,"Toni Basil",,Mickey
,14,"Paul McCartney; Stevie Wonder",,"Ebony and Ivory"
,15,"Aretha Franklin",,"Jump to It"
,16,"Diana Ross",,Muscles
,17,"The Rolling Stones",,"Going to a Go Go (Live)"
,18,"Sheena Easton",,Machinery
,19,"Pointer Sisters",,"I'm So Excited"
,20,"Donna Summer",,"State of Independence"
,21,Heart,,"This Man Is Mine"
,22,"David Bowie",,"Cat People (Putting Out Fire)"
,23,"Stevie Wonder",,"Ribbon In the Sky"
,24,"Olivia Newton-John",,Landslide
,25,"Paul McCartney",,"Tug of War"
