"Chart ID",Position,Artist,Featured,"Song Title"
110588-rockmaker,1,"Will To Power",,"Baby, I Love Your Way/Freebird Medley (Free Baby)"
110588-rockmaker,2,"Bon Jovi",,"Bad Medicine"
110588-rockmaker,3,"Phil Collins",,"A Groovy Kind of Love"
110588-rockmaker,4,"Boy Meets Girl",,"Waiting for a Star to Fall"
110588-rockmaker,5,"Kylie Minogue",,"The Loco-Motion"
110588-rockmaker,6,"The Beach Boys",,Kokomo
110588-rockmaker,7,"Tracy Chapman",,"Baby Can I Hold You"
110588-rockmaker,8,"Bobby McFerrin",,"Don't Worry, Be Happy"
110588-rockmaker,9,Breathe,,"How Can I Fall?"
110588-rockmaker,10,Alphaville,,"Forever Young"
110588-rockmaker,11,"Rod Stewart",,"Forever Young"
110588-rockmaker,12,Chicago,,"Look Away"
110588-rockmaker,13,"The Escape Club",,"Wild, Wild West"
110588-rockmaker,14,UB40,,"Red Red Wine"
110588-rockmaker,15,"Glenn Frey",,"True Love"
110588-rockmaker,16,U2,,Desire
110588-rockmaker,17,"Guns N' Roses",,"Sweet Child o' Mine"
110588-rockmaker,18,"George Michael",,"Kissing a Fool"
110588-rockmaker,19,"Cheap Trick",,"Ghost Town"
110588-rockmaker,20,"Whitney Houston",,"One Moment in Time"
110588-rockmaker,21,"Taylor Dayne",,"I'll Always Love You"
110588-rockmaker,22,"Robin Beck",,"First Time"
110588-rockmaker,23,"Cheap Trick",,"Don't Be Cruel"
110588-rockmaker,24,"Pet Shop Boys",,"Domino Dancing"
110588-rockmaker,25,"WHEN IN ROME",,"The Promise"
110588-rockmaker,26,INXS,,"Never Tear Us Apart"
110588-rockmaker,27,a-ha,,Touchy!
110588-rockmaker,28,"Def Leppard",,"Love Bites"
110588-rockmaker,29,"Bobby Brown",,"My Prerogative"
110588-rockmaker,30,"Information Society",,"What's on Your Mind (Pure Energy)"
110588-rockmaker,31,"Anita Baker",,"Giving You the Best That I Got"
110588-rockmaker,32,"Cheap Trick",,"The Flame"
110588-rockmaker,33,"Giant Steps",,"Another Lover"
110588-rockmaker,34,"Duran Duran",,"I Don't Want Your Love"
110588-rockmaker,35,"Bobby Brown",,"Don't Be Cruel"
110588-rockmaker,36,Erasure,,"Chains of Love"
110588-rockmaker,37,Poison,,"Every Rose Has Its Thorn"
110588-rockmaker,38,"Eric Carmen",,"Make Me Lose Control"
110588-rockmaker,39,"Robert Palmer",,"Simply Irresistible"
110588-rockmaker,40,Stryper,,"I Believe In You"
