"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kelela,,Frontline
,2,Kelela,,Waitin
,3,Poppy,,"Software Upgrade"
,4,Kelela,,"Take Me Apart"
,5,"Alex Lahey",,"Every Day's The Weekend"
,6,Kelela,,LMK
,7,Poppy,,"Bleach Blonde Baby"
,8,Iglooghost,,"Pale Eyes"
,9,Iglooghost,,"Bug Thief"
,10,"Lil Uzi Vert",,"XO TOUR Llif3"
,11,Kelela,,Better
,12,Alvvays,,"In Undertow"
,13,Alvvays,,"Dreams Tonite"
,14,"Talking Heads",,"The Great Curve"
,15,Kelela,,"Truth or Dare"
,16,"The World is a Beautiful Place & I Am No Longer Afraid to Die",,"I'll Make Everything"
,17,"Wolf Parade",,Incantation
,18,Pixies,,"Here Comes Your Man"
,19,"Charlie Puth",,"How Long"
,20,"Daniel Caesar",H.E.R.,"Best Part"
,21,Poppy,,"Computer Boy [DUPLICATE]"
,22,Kelela,,"Blue Light"
,23,Alvvays,,"Archie, Marry Me"
,24,"Alex Lahey",,"I Haven't Been Taking Care of Myself"
,25,"Alex Lahey",,"Lotto in Reverse"
,26,Iglooghost,,"Infinite Mint"
,27,"Dinosaur Jr.",,Kracked
,28,"Dinosaur Jr.",,"Little Fury Things"
,29,"Wolf Parade",,"You're Dreaming"
,30,Iglooghost,,"Purity Shards"
,31,"Calvin Harris","Frank Ocean; Migos",Slide
,32,"Everything Everything",,"MY KZ, UR BF"
,33,"Camila Cabello","Young Thug",Havana
,34,Kelela,,Jupiter
,35,BROCKHAMPTON,,JUNKY
,36,"The National",,"Born to Beg"
,37,Kelela,,Enough
,38,"Tame Impala",,"Feels Like We Only Go Backwards"
,39,"The Avalanches",,"Since I Left You"
,40,Protomartyr,,"The Chuckler"
