"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zedd; Liam Payne",,"Get Low"
,2,"Dua Lipa",,"New Rules"
,3,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,4,"Brothers Osborne",,"It Ain't My Fault"
,5,"The Vamps; Martin Jensen",,"Middle of the Night"
,6,"Alan Walker","Gavin James",Tired
,7,Midland,,"Drinkin' Problem"
,8,"Rita Ora",,"Your Song"
,9,"Little Mix",Stormzy,Power
,10,"Hey Violet",,O.D.D.
,11,"Sabrina Carpenter",,Why
,12,"Bea Miller",,"buy me diamonds"
,13,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,14,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,15,"Julia Michaels",,"Uh Huh"
,16,"Logan Paul","Why Don't We","Help Me Help You"
,17,"Thomas Rhett","Maren Morris","Craving You"
,18,"Demi Lovato",,"Sorry Not Sorry"
,19,"AFROJACK; David Guetta","Ester Dean","Another Life"
,20,"The Revivalists",,"Wish I Knew You"
,21,"Old Dominion",,"No Such Thing as a Broken Heart"
,22,"Fifth Harmony","Gucci Mane",Down
,23,Lorde,,"Perfect Places"
,24,"Chris Lane",,"For Her"
,25,"Robin Schulz","James Blunt",OK
