"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,2,TP4Y,,"Million Bucks"
,3,Hilda,,"Smashing Hearts"
,4,"Splendid Rivers & Mountains",,"Don't Matter"
,5,"Make Some Noise",,"24 Hours"
,6,"All Saints",,"One Woman Man"
,7,TINI,,"Siempre Brillaras"
,8,Chenoa,,"Soy Humana"
,9,"Carly Rae Jepsen",,"Your Type"
,10,"Carly Rae Jepsen",,"Run Away with Me"
,11,TP4Y,,Blush
,12,Oceana,Crazyhype,Brace
,13,"All Saints",,"One Strike"
,14,Sia,,"Cheap Thrills"
,15,"Fifth Harmony",,"The Life"
,16,"Meghan Trainor",,NO
,17,FEMM,,L.C.S.
,18,"Gwen Stefani",,"Make Me Like You"
,19,"Alex Newell",,"This Ain't Over"
,20,"Madeline Juno",,"Stupid Girl"
,21,Thalía,Maluma,"Desde Esa Noche"
,22,FEMM,,PoW!
,23,Fantasia,,"No Time For It"
,24,"Sade Serena",,Daylight
,25,Timoteij,,"Never Gonna Be the Same Without You"
,26,Linney,,"That Night"
,27,Florrie,,"Real Love"
,28,"Ida LaFontaine",,"Go Again"
,29,4Minute,,Hate
,30,"Sofía Reyes; Prince Royce",,"Solo Yo"
,31,"The Knocks","Carly Rae Jepsen","Love Me Like That"
,32,"Hailee Steinfeld",,"Love Myself"
,33,"Paulina Rubio",,"Si Te Vas"
,34,"Little Mix","Jason Derulo","Secret Love Song"
,35,Belanova,,"Casate Conmigo"
,36,"Wonder Girls",,"I Feel You"
,37,"Ariana Grande",,"Dangerous Woman"
,38,Sigala,"Imani Williams; DJ Fresh","Say You Do"
,39,"Dawn Richard",,"Not Above That"
,40,Rochelle,,"All Night Long"
