"Chart ID",Position,Artist,Featured,"Song Title"
,1,BROCKHAMPTON,,"SAN MARCOS"
,2,BROCKHAMPTON,,FABRIC
,3,"Childish Gambino",,"Feels Like Summer"
,4,"Travis Scott","James Blake; Kid Cudi; Philip Bailey; Stevie Wonder","STOP TRYING TO BE GOD"
,5,"Travis Scott",Drake,"SICKO MODE"
,6,BROCKHAMPTON,,WEIGHT
,7,Hozier,"Mavis Staples","Nina Cried Power"
,8,"James Bay",,Us
,9,Khalid,,Better
,10,Gallant,"Sufjan Stevens; Rebecca Sugar",TOOGOODTOBETRUE
,11,"Mac Miller",,"Come Back to Earth"
,12,BROCKHAMPTON,,"NEW ORLEANS"
,13,BROCKHAMPTON,,TAPE
,14,"Ariana Grande",,"God is a woman"
,15,BROCKHAMPTON,,J'OUVERT
,16,BROCKHAMPTON,,TONYA
,17,"benny blanco; Halsey; Khalid",,Eastside
,18,Hozier,,Shrike
,19,BROCKHAMPTON,,"1998 TRUMAN"
,20,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,21,"Mac Miller",,"Self Care"
,22,"Travis Scott",,STARGAZING
,23,"The 1975",,"Sincerity Is Scary"
,24,"Travis Scott","Juice WRLD; Sheck Wes","NO BYSTANDERS"
,25,Aminé,,"REEL IT IN"
,26,"Travis Scott","The Weeknd","WAKE UP"
,27,BROCKHAMPTON,,BERLIN
,28,"Juice WRLD",,"Lucid Dreams"
,29,"Denzel Curry",,"CLOUT COBAIN | CLOUT CO13A1N"
,30,Hozier,,NFWMB
,31,"5 Seconds of Summer",,Youngblood
,32,"KIDS SEE GHOSTS",,Reborn
,33,"The 1975",,"Love It If We Made It"
,34,"Denzel Curry","JPEGMAFIA; ZillaKami","VENGEANCE | VENGEANCE"
,35,BROCKHAMPTON,,VIVID
,36,BROCKHAMPTON,,"SOMETHING ABOUT HIM"
,37,"Kanye West",PARTYNEXTDOOR,"Ghost Town"
,38,lovelytheband,,broken
,39,"Sheck Wes",,"Mo Bamba"
,40,"Twenty One Pilots",,"My Blood"
,41,"Calvin Harris; Sam Smith",,Promises
,42,"Mac Miller",,"Jet Fuel"
,43,"KIDS SEE GHOSTS","Ty Dolla $ign","Freeee (Ghost Town, Pt. 2)"
,44,Waxahatchee,,"Takes So Much"
,45,"Travis Scott","Swae Lee","R.I.P. SCREW"
,46,BROCKHAMPTON,,"1997 DIANA"
,47,6LACK,,Sorry
,48,BROCKHAMPTON,,"THUG LIFE"
,49,"Young Thug","Elton John",High
,50,"Ariana Grande",,breathin
