"Chart ID",Position,Artist,Featured,"Song Title"
,1,"City Girls","Fivio Foreign","Top Notch"
,2,"Noah Cyrus",,"Young & Sad"
,3,Zendaya,,Replay
,4,"Tori Kelly","Ed Sheeran","I Was Made For Loving You"
,5,"Carrie Underwood",,"Crazy Angels"
,6,Lizzo,,"About Damn Time"
,7,"The Kid LAROI",,"Thousand Miles"
,8,"David Cook",,Permanent
,9,"Camila Cabello",WILLOW,psychofreak
,10,Duplicate,,"[STOP MAKING THIS DUPLICATE] Correct your chart entry to Let 'Em Talk (121632)"
,11,"Ruth B.",,"If By Chance"
,12,"Allison Iraheta",,Scars
,13,"Haley Reinhart",,Undone
,14,Rihanna,,"Man Down"
,15,"Carrie Underwood",,"Ghost Story"
,16,YUNGBLUD,,"its quiet in beverly hills"
,17,"Paloma Faith",,"Only Love Can Hurt Like This"
,18,"Bruno Mars",,"Show Me"
,19,"Harry Styles",,"As It Was"
,20,Hozier,,"Cherry Wine"
,21,"Demi Lovato",,"Cry Baby"
,22,"Andra Day",,"Rise Up"
,23,"MOD SUN",,"Rich Kids Ruin Everything"
,24,"Maren Morris",,Detour
,25,"Britney Spears",,Criminal
,26,"Avril Lavigne","Machine Gun Kelly","Bois Lie"
,27,"Maren Morris",,"What Would This World Do?"
,28,"Mariah Carey",,"Without You"
,29,"Shawn Mendes",,"When You’re Gone"
,30,"Jesse McCartney",,"The Other Guy"
,31,"Lady Gaga",,"The Cure"
,32,Ruel,,"Hard Sometimes"
,33,"Demi Lovato",,"Body Say"
,34,"Avril Lavigne",,"It Was in Me"
,35,"Jonas Brothers",,"Happiness Begins"
,36,"Hilary Duff",,Dignity
,37,"Jesse McCartney",,"Beautiful Soul"
,38,Sigrid,,"It Gets Dark"
,39,Beyoncé,,"Be Alive"
