"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dierks Bentley",,Riser
,2,"Rainey Qualley",,"Me and Johnny Cash"
,3,"Kelsea Ballerini",,Dibs
,4,"Cassadee Pope",,"I Am Invincible"
,5,"Ashley Monroe",,"The Blade"
,6,"Zac Brown Band",,"Beautiful Drug"
,7,"George Strait",,"Cold Beer Conversation"
,8,"Lee Brice",,"That Don't Sound Like You"
,9,"Erica Nicole","Jamie O'Neal","Like I Do"
,10,"Sam Hunt",,"Break Up In A Small Town"
,11,"Jon Pardi",,"Head Over Boots"
,12,"Eric Church",,"Mr. Misunderstood"
,13,"Sara Evans","Isaac Slade","Can't Stop Loving You"
,14,"Lauren Alaina",,"Next Boyfriend"
,15,"Maddie & Tae",,"Shut Up and Fish"
,16,"Toby Keith",,"Beautiful Stranger"
,17,"Brad Paisley",,"Country Nation"
,18,"Lindsay Ell",,"By the Way"
,19,"Carrie Underwood",,Heartbeat
,20,"Tim McGraw",,"Top of the World"
,21,"Craig Morgan",,"When I'm Gone"
,22,"Martina McBride",,"Over The Rainbow"
,23,"Joe Nichols",,"Freaks Like Me"
,24,"Little Big Town",,"Pain Killer"
,25,"Brantley Gilbert",,"Stone Cold Sober"
,26,"Justin Moore",,"You Look Like I Need a Drink"
,27,"Rascal Flatts",,"I Like the Sound of That"
,28,"Chris Stapleton",,"Nobody To Blame"
,29,"Keith Urban",,"Break On Me."
,30,"Florida Georgia Line",,Confession
,31,"Hank Williams Jr.","Eric Church","Are You Ready For The Country?"
,32,"Kip Moore",,"Running For You"
,33,"Chris Young","Cassadee Pope","Think of You"
,34,"Maren Morris",,"My Church"
,35,"Brooke Eden",,"Daddy's Money"
,36,"Jennifer Nettles",,"Unlove You"
,37,"Chris Janson",,"Power of Positive Drinkin'"
,38,"Granger Smith",,"Backroad Song"
,39,"Terri Clark",,"Just Add Water"
,40,"Cole Swindell",,"You Should Be Here"
,41,"Alan Jackson",,"Angels And Alcohol"
,42,"Jo Dee Messina",,"Will You Love Me (Live)"
,43,"David Nail",,"Night's On Fire"
,44,"Dustin Lynch",,"Mind Reader"
,45,"Trace Adkins",,"Jesus And Jones"
,46,"Reba McEntire",,"Just Like Them Horses"
,47,"Tyler Farr",,"Better In Boots"
,48,"Billy Currington",,"It Don't Hurt Like It Used To"
,49,"Frankie Ballard",,"It All Started With A Beer"
,50,"Big & Rich","Tim McGraw","Lovin' Lately"
