"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mystery Skulls",,Money
,2,Drake,,"Nice For What"
,3,"Post Malone","Ty Dolla $ign",Psycho
,4,"Childish Gambino",,"This Is America"
,5,"Ariana Grande",,"no tears left to cry"
,6,"Taylor Swift",,Delicate
,7,Drake,,"God's Plan"
,8,"Marshmello; Anne-Marie",,FRIENDS
,9,"Ed Sheeran",,"New Man"
,10,"Charlie Puth",Kehlani,"Done for Me"
,11,"Duke Dumont",,"Ocean Drive"
,12,"Khalid; Normani",,"Love Lies"
,13,"Big Data",Joywave,Dangerous
,14,"Calvin Harris; Dua Lipa",,"One Kiss"
,15,Halsey,,Alone
,16,"Shawn Mendes",,"Lost In Japan"
,17,"Portugal. The Man",,"Live in the Moment"
,18,"Imagine Dragons",,"Whatever It Takes"
,19,"Camila Cabello",,"Never Be the Same"
,20,"Zedd; Maren Morris; Grey",,"The Middle"
,21,"Dua Lipa",Miguel,"Lost in Your Light"
,22,"Nicki Minaj",,Chun-Li
,23,"Shawn Mendes",,"In My Blood"
,24,"Bruno Mars","Cardi B","Finesse (Remix)"
,25,Kesha,,"Learn to Let Go"
,26,"Logic; Marshmello",,Everyday
,27,"Kendrick Lamar; SZA",,"All the Stars"
,28,Bazzi,,Mine
,29,Hackman,,"Fists Of Ham"
,30,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,31,"Neon Indian",,"Polish Girl"
,32,Migos,,"Stir Fry"
,33,"The Weeknd",,"Call Out My Name"
,34,"Post Malone","21 Savage",rockstar
,35,"Ella Mai",,"Boo'd Up"
,36,"Hayden James","Boy Matthews","Just Friends"
,37,"Post Malone",,"Better Now"
,38,P!nk,,"Beautiful Trauma"
,39,"Foster the People",,"Sit Next to Me"
,40,BLACKPINK,,"PLAYING WITH FIRE"
