"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Three Days Grace",,Infra-Red
,2,"Three Days Grace",,"I am an outsider"
,3,"Eleni Foureira",,Fuego
,4,Burito,,Штрихи
,5,ZiBBZ,,Stones
,6,Equinox,,Bones
,7,"Three Days Grace",,"Nothing to lose but you"
,8,"Madame Monsieur",,Mercy
,9,"Thirty Seconds to Mars","A$AP Rocky","One Track Mind"
,10,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,11,"David Guetta; Sia",,Flames
,12,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,13,"G-Eazy; Halsey",,"Him & I"
,14,"Jason Derulo",,Colors
,15,Eminem,"Ed Sheeran",River
