"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alyssa Reid",,"The Game"
,2,"The Saturdays",,"On Your Radar"
,3,"One Direction",,"Up All Night"
,4,"Cody Simpson",,"4 U"
,5,"Colbie Caillat",,"All of You"
,6,"Lucie Silvas",,"Breathe In"
,7,"Greyson Chance",,"Hold On 'Til the Night"
,8,"Cody Simpson",,"Coast to Coast"
,9,"Lana Del Rey",,"Born To Die"
,10,Estelle,,"All of Me"
,11,"Kate Nash",,"Made of Bricks"
,12,"Nicola Roberts",,"Cinderella's Eyes"
,13,"Emeli Sandé",,"Our Version of Events"
,14,"Esmée Denters",,"Outta Here"
,15,Rox,,Memoirs
