"Chart ID",Position,Artist,Featured,"Song Title"
,1,SuRie,,"Taking It Over"
,2,Blanche,,"Wrong Turn"
,3,Blanche,,"City Lights"
,4,Jain,,Alright
,5,"Francesca Michielin",,Vulcano
,6,"Francesca Michielin",,"Noleggiami ancora un film"
,7,SuRie,,Storm
,7,"Laura Rizzotto",,"The High"
,9,Kimbra,,Lightyears
,10,"Francesca Michielin",,Lava
,10,Jain,,"Lil Mama"
,12,"Carl Brave","Francesca Michielin; Fabri Fibra",Fotografia
,12,Kimbra,,"Right Direction"
,14,Jain,,Come
,14,Jain,,Dynabeat
,14,"Francesca Michielin",,"La Serie B"
,14,Kimbra,,"Like They Do on the TV"
,14,Jain,,Makeba
,14,Kimbra,,"Past Love"
,14,Jain,,"You Can Blame Me"
,21,Kimbra,,"The Good War"
,21,Kimbra,,"Real Life"
,21,"Calvin Harris; Dua Lipa",,"One Kiss"
,21,"Francesca Michielin",,"Io non abito al mare"
,21,Kimbra,,"Everybody Knows"
,21,Jain,,City
,21,Kimbra,,Human
,28,Kimbra,,Recovery
,28,Kimbra,,"Version Of Me"
,28,Kimbra,,"Top of the World"
,28,"Francesca Michielin",,"Scusa se non ho gli occhi azzurri"
,28,Jain,,"Mr Johnson"
,28,Kimbra,,"Hi Def Distance Romance"
,28,Kimbra,,"Black Sky"
,28,Jain,,"All My Days"
,36,Jain,,"Heads Up"
,36,"Francesca Michielin",,Tropicale
,36,"Francesca Michielin",,Tapioca
,36,"The Smiths",,Panic
,36,Annalisa,,"Il prossimo weekend"
,36,"Belinda Carlisle",,"Heaven Is a Place on Earth"
,36,"Francesca Michielin",,Bolivia
,36,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,36,"Francesca Michielin",,"E se c'era...."
,36,"Francesca Michielin",,"Due galassie"
,36,"Carly Rae Jepsen",,"Cut to the Feeling"
,36,"Francesca Michielin",,Comunicare
,36,"Francesca Michielin",,Alonso
,36,"Charli XCX",,"5 in the Morning"
