"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B","21 Savage","Bartier Cardi"
,2,"Lil Peep",,"Better Off (Dying)"
,3,"Farruko; Nicki Minaj; Bad Bunny","21 Savage; Rvssian","Krippy Kush (Remix)"
,4,CupcakKe,,"Spoiled Milk Titties"
,5,"Migos; Nicki Minaj; Cardi B",,MotorSport
,6,Ozuna,"Cardi B","La Modelo"
,7,"Taylor Swift",,"...Ready For It?"
,8,"Bhad Bhabie",,"Mama Don't Worry (Still Ain't Dirty)"
,9,"Marshmello; Lil Peep",,Spotlight
,10,"Azealia Banks",,"Queen of Clubs"
,11,"Camila Cabello",,"Never Be the Same"
,12,"Kim Petras","lil aaron",Faded
,13,"Dua Lipa",,"Be the One"
,14,"Sufjan Stevens",,"Mystery of Love"
,15,"Cardi B",,Washpoppin
,16,"Bruno Mars","Cardi B","Finesse (Remix)"
,17,"Iggy Azalea",Quavo,Savior
,18,Bazzi,,Mine
,19,"Zedd; Maren Morris; Grey",,"The Middle"
,20,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,21,"A$AP Ferg","Nicki Minaj","Plain Jane (Remix)"
,22,"Cardi B",,"Bodak Yellow"
,23,"A Boogie Wit da Hoodie","Kodak Black",Drowning
,24,"Juicy J","Cardi B",Kamasutra
,25,6ix9ine,"A Boogie Wit da Hoodie; Fetty Wap",KEKE
,26,"Scotty McCreery",,"Five More Minutes"
,27,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,28,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,29,"Kylie Minogue",,Dancing
,30,NF,,"Let You Down"
,31,"Troye Sivan",,"My My My!"
,32,"Kim Petras","Baby E",Hills
,33,"Carrie Underwood",Ludacris,"The Champion"
,34,"Kendrick Lamar",Zacari,LOVE.
,35,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,36,CupcakKe,,Cartoons
,37,"Lil Xan",,"Wake Up"
,38,"Katy Perry",,"Hey Hey Hey"
,39,"Dua Lipa",,"New Rules"
,40,"Lil Pump; Carnage",,"i Shyne"
