"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Foster the People",,"Helena Beat"
,2,AJR,,"I Won't"
,3,"Foster the People",,"Sit Next to Me"
,4,"Foster the People",,"Doing It For The Money"
,5,AJR,,"The DJ Is Crying For Help"
,6,"The 1975",,"Looking For Somebody (To Love)"
,7,"Foster the People",,"Pay the Man"
,8,"The 1975",,TOOTIMETOOTIMETOOTIME
,9,AJR,,"Way Less Sad"
,10,AJR,,Bummerland
,11,AJR,,"3 O'clock Things"
,12,"Foster the People",,"Harden the Paint"
,13,"The 1975",,"Give Yourself a Try"
,14,AJR,,"World's Smallest Violin"
,15,"Foster the People",,Houdini
,16,"Foster the People",,"Loyal Like Sid and Nancy"
,17,"The 1975",,Happiness
,18,AJR,,Bang!
,19,"Foster the People",,"Coming of Age"
,20,AJR,,"Come Hang Out"
