"Chart ID",Position,Artist,Featured,"Song Title"
,1,VIXX,,"Voodoo Doll"
,2,Blady,,"Blood Type B Girl"
,3,HISTORY,,"What Am I to You?"
,4,"miss A",,Hush
,5,Tasty,,"Day'n Night"
,6,FTISLAND,,Madly
,7,Younha,,"It's Okay"
,8,2AM,,Regret
,9,2NE1,,"Missing You"
,10,Ledapple,,"Let the Wind Blow"
,11,"Crayon Pop",,"Lonely Christmas"
,12,Phantom,NAVI,"New Era"
,13,Wassup,,"Nom Nom Nom"
,14,Hyolyn,,Lonely
,15,Electroboyz,C-Luv,Busted
,16,2AM,,"Just Stay"
,17,"100% V",,"Missing You"
,18,Mr.Mr,,"Do You Feel Me"
,19,Hyolyn,,"One Way Love"
,20,VIXX,,"Only U"
