"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,(G)I-DLE,,LATATA
tomchart,2,BTS,,"FAKE LOVE"
tomchart,3,"Pristin V",,"Get It"
tomchart,4,TAEMIN,,"Press Your Number"
tomchart,5,GFRIEND,,Navillera
tomchart,6,BTS,,Anpanman
tomchart,7,MOMOLAND,,"BBoom BBoom"
tomchart,8,I.O.I,,"Whatta Man (Good Man)"
tomchart,9,BTS,,134340
tomchart,10,BTS,,Paradise
tomchart,11,BTS,,"Love Maze"
tomchart,12,"Weki Meki",,"La La La"
tomchart,13,BTS,"Steve Aoki","The Truth Untold"
tomchart,14,BTS,,"Go Go"
tomchart,15,SHINee,,"Good Evening"
tomchart,16,GFRIEND,,"Time For The Moon Night"
tomchart,17,TAEMIN,,MOVE
tomchart,18,BTS,,"Outro: Tear"
tomchart,19,"V; BTS",,"Intro : Singularity"
tomchart,20,BTS,,"Magic Shop"
tomchart,21,EXO-CBX,,"Vroom Vroom"
tomchart,22,TAEYEON,,Why
tomchart,23,BTS,,"Airplane pt. 2"
tomchart,24,EXID,,DDD
tomchart,25,BLACKPINK,,WHISTLE
tomchart,26,"LOONA / yyxy",Grimes,love4eva
tomchart,27,TAEMIN,SEULGI,"Heart Stop"
tomchart,28,BTS,,"Outro: Her"
tomchart,29,BTS,,"Autumn Leaves"
tomchart,30,BTS,,"Hold Me Tight"
tomchart,31,SHINee,,SHIFT
tomchart,32,Halsey,,"Now Or Never"
tomchart,33,BTS,,"Spring Day"
tomchart,34,BTS,,"MIC Drop"
tomchart,35,BTS,,"Pied Piper"
tomchart,36,BTS,,"I Need U (Remix)"
tomchart,37,BTS,,Tomorrow
tomchart,38,BTS,,"Converse High"
tomchart,39,TAEMIN,,Sexuality
tomchart,40,BTS,,"Best of Me"
