"Chart ID",Position,Artist,Featured,"Song Title"
101609-ry4n,1,"Britney Spears",,3
101609-ry4n,2,"Black Eyed Peas",,"Meet Me Halfway"
101609-ry4n,3,"Jason Derulo",,"Whatcha Say"
101609-ry4n,4,"David Guetta",Akon,"Sexy Bitch"
101609-ry4n,5,Drake,"Kanye West; Lil Wayne; Eminem",Forever
101609-ry4n,6,JAY-Z,"Alicia Keys","Empire State of Mind"
101609-ry4n,7,Iyaz,,Replay
101609-ry4n,8,P!nk,,Funhouse
101609-ry4n,9,Cascada,,"Evacuate the Dancefloor"
101609-ry4n,10,"Jay Sean","Lil Wayne",Down
101609-ry4n,11,3OH!3,"Katy Perry",Starstrukk
101609-ry4n,12,"Miley Cyrus",,"Party in the U.S.A."
101609-ry4n,13,"Justin Bieber",,"One Less Lonely Girl"
101609-ry4n,14,Fabolous,The-Dream,"Throw It In The Bag"
101609-ry4n,15,Shakira,,"She Wolf"
101609-ry4n,16,Mario,"Gucci Mane; Sean Garrett","Break Up"
101609-ry4n,17,Hedley,,Cha-Ching
