"Chart ID",Position,Artist,Featured,"Song Title"
170420-Oobling,1,"Conan Gray",,"Little League"
170420-Oobling,2,"5 Seconds of Summer",,"Red Desert"
170420-Oobling,3,"Push Baby",,"new beginnings"
170420-Oobling,4,"Push Baby",,"hotel rooftop"
170420-Oobling,5,"Alexander 23",,"I Hate You So Much"
170420-Oobling,6,"Niall Horan",,"Black and White"
170420-Oobling,7,"Alec Benjamin",,"Oh My God"
170420-Oobling,8,"Alec Benjamin",,"Six Feet Apart"
170420-Oobling,9,"American Authors",,Microphone
170420-Oobling,10,"New Hope Club",,"You And I"
170420-Oobling,11,"Niall Horan",,"Arms Of A Stranger"
170420-Oobling,13,"Hot Chelle Rae",,Tangerine
170420-Oobling,13,"5 Seconds of Summer",,"No Shame"
170420-Oobling,14,"Conan Gray",,"The Cut That Always Bleeds"
170420-Oobling,15,COIN,,"Lately III"
170420-Oobling,16,"The Wldlfe",,"Replace It, Forget It"
170420-Oobling,17,"Nothing But Thieves",,"Is Everybody Going Crazy?"
170420-Oobling,18,"Conan Gray",,"The Story"
170420-Oobling,19,Aquilo,,Sober
170420-Oobling,20,Shoffy,"Sabrina Carpenter",Tricky
170420-Oobling,21,"The Killers",,Caution
170420-Oobling,22,OneRepublic,,"Didn't I"
170420-Oobling,23,"5 Seconds of Summer",,Wildflower
170420-Oobling,24,"Conan Gray",,Heather
170420-Oobling,25,"Dua Lipa",,Physical
170420-Oobling,26,"The Chain Gang of 1974; TWINKIDS",,Bends
170420-Oobling,27,"X Lovers",,Spitfire
170420-Oobling,28,EDEN,,"good morning"
170420-Oobling,29,"Conan Gray",,"Fight or Flight"
170420-Oobling,30,"5 Seconds of Summer",,Teeth
170420-Oobling,31,"Ben Dolic",B-OK,"Violent Thing"
170420-Oobling,32,Kodaline,,Sometimes
170420-Oobling,33,BENEE,"Gus Dapperton",Supalonely
170420-Oobling,34,MAX,,"Where Am I At"
170420-Oobling,35,"New Hope Club",,"Why Oh Why"
170420-Oobling,36,"JAXSON GAMBLE",,"Let's Go"
170420-Oobling,37,"Troye Sivan",,"Take Yourself Home"
170420-Oobling,38,JAWS,,"Anyway, Now's Not The Time"
170420-Oobling,39,"Perfume Genius",,Describe
170420-Oobling,40,"Push Baby",,thenineteenseventyfive
170420-Oobling,41,"5 Seconds of Summer",,"Not In The Same Way"
170420-Oobling,42,OneRepublic,,"Better Days"
170420-Oobling,43,"5 Seconds of Summer",,"Lover of Mine"
170420-Oobling,44,"Alec Benjamin",,"The Book of You & I"
170420-Oobling,45,"Niall Horan",,"Heartbreak Weather"
170420-Oobling,46,"Louis Tomlinson",,Walls
170420-Oobling,47,"Push Baby",,"CALI SUPERBLOOM"
170420-Oobling,48,"Hot Chelle Rae",,"Too Much"
170420-Oobling,49,"Greyson Chance",,"Dancing Next to Me"
170420-Oobling,50,"The Wldlfe",,"You Don't Love Me (Like You Used To)"
