"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Michael Jackson",,Dangerous
,2,"The Weeknd",,"After Hours"
,3,"Michael Jackson",,"In The Closet"
,4,"Michael Jackson",,Ghosts
,5,"Juice WRLD",,"Man of the Year"
,6,"Michael Jackson",,"The Way You Make Me Feel"
,7,"Juice WRLD",,Conversations
,8,Radiohead,,Idioteque
,9,"The Weeknd",,Wanderlust
,10,"Pop Smoke","Tyga; Quavo","West Coast Shit"
,11,"Michael Jackson",,"Man in the Mirror"
,12,"Depeche Mode",,"World in My Eyes"
,13,"The Weeknd",,Heartless
,14,"Pop Smoke",,"Got It On Me"
,15,"Michael Jackson",,"Liberian Girl"
,16,Gorillaz,"ScHoolboy Q",Pac-Man
,17,"ScHoolboy Q",,"Break the Bank"
,18,"Yves Tumor",,"Dream Palette"
,19,"The Weeknd",,"Blinding Lights"
,20,"Depeche Mode",,"Enjoy the Silence"
,21,"Kanye West","Travis Scott","Wash Us In The Blood"
,22,"Michael Jackson",,"Black or White"
,23,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,24,Gorillaz,"Vince Staples",Ascension
,25,"Michael Jackson",,"Remember the Time"
