"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"In Your Eyes"
,2,"Doja Cat",,"Say So"
,3,"The Weeknd",,"Blinding Lights"
,4,"Lady Gaga",,"Stupid Love"
,5,"Post Malone",,Circles
,6,"Rosario Ortega",,"Como Quieras"
,7,"Trevor Daniel",,Falling
,8,"Lila Downs","Panteón Rococó","Cariñito (Mexican Institute of Sound Mix)"
,9,"Justin Bieber",Quavo,Intentions
,10,Moderatto,,"El que Busca Encuentra"
,11,"Doja Cat",,"Boss Bitch"
,12,BROCKHAMPTON,,SUGAR
,13,"Doja Cat",,"Cyber Sex"
,14,"Arizona Zervas",,ROXANNE
,15,Valdes,,"TODO LO QUE HICIMOS."
,16,"Trevor Daniel",,Mess
,17,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,18,"Ellie Goulding",blackbear,"Worry About Me"
,19,CLUBZ,,PRONTO!
,20,blackbear,,"hot girl bummer"
