"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,Positions
,2,BLACKPINK,,"THE ALBUM"
,3,BTS,,"MAP OF THE SOUL: 7"
,4,"Taylor Swift",,folklore
,5,"Ariana Grande",,"thank you, next"
,6,"Little Mix",,Confetti
,7,"Summer Walker",,"Over It"
,8,"Dua Lipa",,"Future Nostalgia"
,9,"Ace Hood",,when
,10,"Megan Thee Stallion",,"Good News"
,11,"5 Seconds of Summer",,CALM
,12,"Doja Cat",,"Hot Pink"
,13,"Alina Baraz",,"It Was Divine"
,14,"Chloe x Halle",,"Ungodly Hour"
,15,"The Weeknd",,"After Hours"
,16,Tinashe,,"Songs For You"
,17,Rihanna,,"ANTI (Deluxe)"
,18,Lizzo,,"Cuz I Love You"
,19,"Taylor Swift",,Lover
,20,"Ariana Grande",,Sweetener
,21,SZA,,Ctrl
,22,"Doja Cat",,Amala
,23,"Rina Sawayama",,SAWAYAMA
,24,"Harry Styles",,"Fine Line"
,25,"Kanye West",,"808s & Heartbreak"
