"Chart ID",Position,Artist,Featured,"Song Title"
,1,"cassö; RAYE; D-Block Europe",,Prada
,2,"RAF Camora; Ski Aggu",,"Liebe Grüsse"
,3,"Tory Lanez; Trippie Redd","Yoko Gold","Hurts Me"
,4,"The Kid LAROI; Jung Kook; Central Cee",,"TOO MUCH"
,5,Drake,Yeat,IDGAF
,6,Drake,"J. Cole","First Person Shooter"
,7,"Travis Scott",,"I KNOW ?"
,8,"KAROL G","Peso Pluma",QLONA
,9,"Jelly Roll; Lainey Wilson",,"Save Me"
,10,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,11,"Bad Bunny",Mora,HIBIKI
,12,"Apache 207",,Boot
,13,"Travis Scott","SZA; Future",TELEKINESIS
,14,"Ice Spice; Rema",,"Pretty Girl"
,15,"Jordan Davis",,"Next Thing You Know"
,16,"Travis Scott",,"MY EYES"
,17,"TREAM; treamiboii",,BEYCHLKIEN
,18,Drake,,"Virginia Beach"
,19,"Luciano; Gzuz",,"2 Germans"
,20,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,21,Drake,PARTYNEXTDOOR,"Members Only"
,22,Pashanim,,"Ms. Jackson"
,23,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,24,"Zach Bryan","The War and Treaty","Hey Driver"
,25,Drake,"Bad Bunny",Gently
,26,"Travis Scott","Playboi Carti",FE!N
,27,"Kontra K; Santos",,"Die Sonne"
,28,Future,,"PUFFIN ON ZOOTIEZ"
,29,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,30,"Leony; Niklas Dee; VIZE",,"I Can Feel"
,31,"Jack Harlow",,"Lovin On Me"
,32,"Chris Brown",Fridayy,"No One Else"
,33,"Noah Kahan",,"Stick Season"
,34,"Luke Combs",,"Fast Car"
,35,Drake,SZA,"Slime You Out"
,36,"Ski Aggu; Joost; Otto Waalkes",,Friesenjung
,37,"Lil Uzi Vert",,"Flooded The Face"
,38,"Apache 207",,Neunzig
,39,TurboKevin,,"CHASE THE SUN"
,40,"Sonny Wern; Quinten Circle; ZANA; Lyente",,"Dance For Me (1, 2, 3) [Stutter Techno]"
,41,"Udo Lindenberg; Apache 207",,Komet
,42,"Zach Bryan",,"East Side of Sorrow"
,43,"Rema; Selena Gomez",,"Calm Down"
,44,"Travis Scott","Rob49; 21 Savage","TOPIA TWINS"
,45,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,46,"Zach Bryan","Noah Kahan","Sarah's Place"
,47,"Noah Kahan; Post Malone",,"Dial Drunk"
,48,Monet192,,"F* I Love It"
,49,"Lil Wayne","Drake; Future","Love Me"
,50,"Lil Uzi Vert",,Nakamura
