"Chart ID",Position,Artist,Featured,"Song Title"
082815-ry4n,1,"Alessia Cara",,Here
082815-ry4n,2,"Carly Rae Jepsen",,"Run Away with Me"
082815-ry4n,3,Disclosure,"Sam Smith",Omen
082815-ry4n,4,"The Weeknd",,"The Hills"
082815-ry4n,5,"The Weeknd",,"Can't Feel My Face"
082815-ry4n,6,Madcon,"Ray Dalton","Don't Worry"
082815-ry4n,7,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
082815-ry4n,8,"Rita Ora","Chris Brown","Body On Me"
082815-ry4n,9,"Robin Schulz","Francesco Yates",Sugar
082815-ry4n,10,"Selena Gomez","A$AP Rocky","Good for You"
082815-ry4n,11,Klingande,"Broken Back","RIVA (Restart The Game)"
082815-ry4n,12,"Petite Meller",,"Baby Love"
082815-ry4n,13,Galantis,,"Peanut Butter Jelly"
082815-ry4n,14,"Delta Goodrem",,Wings
082815-ry4n,15,Foxes,,"Body Talk"
082815-ry4n,16,"Duke Dumont",,"Ocean Drive"
082815-ry4n,17,"Robin Schulz",Ilsey,Headlights
082815-ry4n,18,"Lost Frequencies",Janieck,Reality
082815-ry4n,19,"Hailee Steinfeld",,"Love Myself"
082815-ry4n,20,"Elle King",,"Ex's & Oh's"
082815-ry4n,21,CHVRCHES,,"Leave A Trace"
082815-ry4n,22,Jeremih,"Flo Rida","Tonight Belongs To U!"
082815-ry4n,23,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
082815-ry4n,24,Feder,Lyse,Goodbye
082815-ry4n,25,"Jamie xx",Romy,"Loud Places"
082815-ry4n,26,"The Chemical Brothers",,Go
082815-ry4n,27,"Jason Derulo",,Cheyenne
082815-ry4n,28,"Anna Naklab","Alle Farben; YouNotUs",Supergirl
082815-ry4n,29,"Meg Mac",,"Never Be"
082815-ry4n,30,"Adam Lambert",,"Ghost Town"
082815-ry4n,31,"Calvin Harris; Disciples",,"How Deep Is Your Love"
082815-ry4n,32,"Little Mix",,"Black Magic"
082815-ry4n,33,"Taylor Swift",,"Wildest Dreams"
082815-ry4n,34,"Justin Bieber",,"What Do You Mean?"
082815-ry4n,35,"Jess Glynne",,"Don't Be So Hard on Yourself"
082815-ry4n,36,Blonde,"Karen Harding","Feel Good (It's Alright)"
082815-ry4n,37,"Lost Frequencies",,"Are You With Me"
082815-ry4n,38,"Nico & Vinz","Kid Ink; Bebe Rexha","That's How You Know"
082815-ry4n,39,"Pia Mia","Chris Brown; Tyga","Do It Again"
082815-ry4n,40,"Birds of Tokyo",,Anchor
