"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kim Yohan",,"No More"
,2,TREASURE,,"I LOVE YOU"
,3,TREASURE,,BOY
,4,"Kim NamJoo",,BIRD
,5,"BANG YE DAM",,WAYO
,6,ONEUS,,"To Be Or Not To Be"
,7,ONF,,"Sukhumvit Swimming"
,8,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,9,CLC,,HELICOPTER
,10,CRAVITY,,FLAME
,11,TREASURE,,"GOING CRAZY"
,12,"JC Stewart",,"Lying That You Love Me"
,13,YooA,,"Bon Voyage"
,14,"Rocket Punch",,JUICY
,15,"MOONBIN & SANHA",,"Bad Idea"
,16,Jessi,,"NUNU NANA"
,17,ITZY,,"Not Shy"
,18,"Han Seungwoo",,Sacrifice
,19,KANGDANIEL,,"Who U Are"
,20,Hyolyn,,"Say My Name"
,21,TREASURE,,"COME TO ME"
,22,"JC Stewart",,"I Need You to Hate Me"
,23,"Stray Kids",,"Back Door"
,24,APRIL,,"Now or Never"
,25,WOODZ,,"Love Me Harder"
,26,"Melanie Martinez",,"Play Date"
,27,"J.Y. Park; SUNMI",,"When We Disco"
,28,"Red Velvet - IRENE & SEULGI",,Naughty
,29,KANGDANIEL,"Simon Dominic; JAMIE",Waves
,30,"JEON SOMI",,"What You Waiting For"
,31,SF9,,"Summer Breeze"
,32,ASTRO,,"No, I Don't"
,33,VERIVERY,,Thunder
,34,TAEMIN,,Criminal
,35,"B Of You (B.O.Y)",,"MISS YOU"
,36,(G)I-DLE,,"DUMDi DUMDi"
,37,"Super Junior-D&E",,B.A.D
,38,"Red Velvet - IRENE & SEULGI",,Monster
,39,GFRIEND,,Apple
,40,"Ava Max",,Naked
