"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,Stronger
,2,*NSYNC,,"This I Promise You"
,3,"Backstreet Boys",,"Shape Of My Heart"
,4,"LeAnn Rimes",,"Can't Fight the Moonlight"
,5,"Christina Aguilera",,"Ven Conmigo (Solamente Tú)"
,6,"Destiny's Child",,"Independent Women Part I"
,7,"Spice Girls",,Holler
,8,blink-182,,"Man Overboard"
,9,Eminem,Dido,Stan
,10,"Lenny Kravitz",,Again
,11,Coldplay,,Yellow
,12,Creed,,"With Arms Wide Open"
,13,"Toni Braxton",,"Spanish Guitar"
,14,"Robbie Williams; Kylie Minogue",,Kids
,15,"Limp Bizkit",,"Rollin' (Air Raid Vehicle)"
,16,"Linkin Park",,"One Step Closer"
,17,U2,,"Beautiful Day"
,18,KLB,,"Ela Não Está Aqui"
,19,"Matchbox Twenty",,"If You're Gone"
,20,Anastacia,,"I'm Outta Love"
