"Chart ID",Position,Artist,Featured,"Song Title"
,1,Anitta,,Envolver
,2,"TREAM; treamiboii",,"HINTERS BIERZELT"
,3,"Chapo102; 102 Boyz",,"Missed Calls"
,4,"Julian Sommer",,"Dicht im Flieger"
,5,"ART; Madeline Juno",,Jalousien
,6,"Machine Gun Kelly",blackbear,"make up sex"
,7,"$oho Bani; Longus Mongus",,INZIDANCE
,8,"Gunna; Future","Young Thug","pushin P"
,9,"AYLIVA; Milano",,Bleib
,10,"Daddy Yankee; Pitbull",,HOT
,11,"Machine Gun Kelly","Gunna; Young Thug; Landon Barker","die in california"
,12,"Lil Tjay",,"In My Head"
,13,"Jack Harlow",,"First Class"
,14,"Álvaro Soler; Ray Dalton",,Manila
,15,1986zig,,"Kopf aus"
,16,"Gzuz; Veysel; The Cratez",,Riesenjoints
,17,"Lil Baby",,"In A Minute"
,18,"TREAM; treamiboii",,"LEBENSLANG (HBz Remix)"
,19,Leony,,Remedy
,20,"Mike Singer; Monet192",,Fehler
,21,"DaBaby; YoungBoy Never Broke Again",,Bestie
,22,"Lil Baby",,"Right On"
,23,"Kevin Gates","Juicy J","Thinking with My Dick"
,24,Drake,"21 Savage; Project Pat","Knife Talk"
,25,"Kodak Black",,"Super Gremlin"
,26,Rammstein,,"Zick Zack"
,27,Huddy,"Tyson Ritter; Travis Barker; iann dior","Don't Freak Out"
,28,"Chris Brown",,"WE (Warm Embrace)"
,29,"Tyler, The Creator",,"NEW MAGIC WAND"
,30,"Machine Gun Kelly","Bring Me The Horizon",maybe
,31,"Mura Masa; Lil Uzi Vert; PinkPantheress; Shygirl",,bbycakes
,32,Montez,,"Gehen oder bleiben"
,33,"Lil Durk","Morgan Wallen","Broadway Girls"
,34,Romero,,"Sie Liebt Techno"
,35,"Harry Styles",,"As It Was"
,36,Montez,,10m²
,37,"FiNCH; Paul Elstak",,"Gabber Girl"
,38,Giveon,,"For Tonight"
,39,"TREAM; treamiboii",,"365 DAY 'N' NIGHT"
,40,"Electric Callboy",FiNCH,Spaceman
,41,"Mike Singer; Dardan",,"Warum bist du so"
,42,Montez,,"Auf & Ab"
,43,"Fredo Bang; Roddy Ricch",,"Last One Left"
,44,Russ,Ktlyn,"Handsomer (Remix)"
,45,"Anuel AA",,"Llorando en un Ferrari"
,46,"Miksu / Macloud; t-low",,Sehnsucht
,47,"Machine Gun Kelly","iann dior","fake love don't last"
,48,Rvssian,"Rauw Alejandro; Chris Brown",Nostálgico
,49,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,50,"RAF Camora; Ufo361; The Cratez",,Tageslicht
