"Chart ID",Position,Artist,Featured,"Song Title"
,1,RBD,,"Ser O Parecer"
,2,RBD,,Inalcanzable
,3,RBD,,"Este Corazón"
,4,"Juanes; Nelly Furtado",,Fotografía
,5,RBD,,Rebelde
,6,RBD,,Sálvame
,7,Selena,,"Tú Sólo Tú"
,8,Belanova,,"Cada Que..."
,9,"zzoilo; Aitana",,"Mon Amour (Remix)"
,10,RBD,,"Algún Día"
,11,RBD,,"Tras de Mí"
,12,"La Quinta Estación",,"Dónde Irán"
,13,"La Quinta Estación",,"El Sol No Regresa"
,14,"Doja Cat",,"Need to Know"
,15,RBD,,"Nuestro Amor"
,16,Shakira,,Suerte
,17,Jeanette,,"Porqué Te Vas?"
,18,Selena,,"Amor Prohibido"
,19,"Nelly Furtado",,"Manos Al Aire"
,20,"Tainy; Bad Bunny; Julieta Venegas",,"Lo Siento BB:/"
,21,"KAROL G",,SEJODIOTO
,22,"Ricky Martin","La Mari De Chambao; Tommy Torres","Tu Recuerdo"
,23,RBD,,"Aún Hay Algo"
,24,Makano,,"Te Amo"
,25,RBD,,"Otro Día Que Va"
,26,ROSALÍA,"The Weeknd","LA FAMA"
,27,"Aleks Syntek","Ana Torroja","Duele El Amor"
,28,Shakira,,Loba
,29,Ingratax,,París
,30,"Fanny Lú",,Celos
,31,Flex,,"Te Quiero"
,32,Tweet,"Missy Elliott","Oops (Oh My)"
,33,"Ella Mai",,"Boo'd Up"
,34,"Sam Smith; Normani",,"Dancing with a Stranger"
,35,Ashanti,,Foolish
,36,"Gwen Stefani",Akon,"The Sweet Escape"
,37,Sech,,911
,38,"Las Ketchup",,"The Ketchup Song (Aserejé)"
,39,Kiiara,,Gold
,40,SZA,,"I Hate U"
,41,Shakira,"Alejandro Sanz","La Tortura"
,42,"Reik; Rauw Alejandro",,Loquita
,43,"Sebastián Yatra; Myke Towers",,"Pareja Del Año"
,44,"Nelly Furtado",,"I'm Like a Bird"
,45,"Lady Gaga",,"Poker Face"
,46,"Camilo; Evaluna Montaner",,Índigo
,47,"Baby Bash","Frankie J","Suga Suga"
,48,"Mariah Carey",,Fantasy
,49,"Ava Max",,"Sweet but Psycho"
,50,Fergie,,"Big Girls Don't Cry (Personal)"
