"Chart ID",Position,Artist,Featured,"Song Title"
08222020-commas,1,"Phoebe Bridgers",,"I Know the End"
08222020-commas,2,Tanukichan,,"Hunned Bandz"
08222020-commas,3,"illuminati hotties",,melatonezone
08222020-commas,4,Aminé,,Burden
08222020-commas,5,"illuminati hotties",,"superiority complex (big noise)"
08222020-commas,6,"illuminati hotties",,"will i get cancelled if i write a song called, ""if you were a man you'd be so cancelled"""
08222020-commas,7,"illuminati hotties",,content//bedtime
08222020-commas,8,BENEE,,Snail
08222020-commas,9,"Phoebe Bridgers",,ICU
08222020-commas,10,Phantogram,,Answer
08222020-commas,11,"Phoebe Ryan",,Exist
08222020-commas,12,"Lil Uzi Vert",,"Lo Mein"
08222020-commas,13,"070 Shake",,"Guilty Conscience (Tame Impala Remix)"
08222020-commas,14,"Rico Nasty",,IPHONE
08222020-commas,15,"Phoebe Bridgers",,"Garden Song"
08222020-commas,16,"Phoebe Bridgers",,"Savior Complex"
08222020-commas,17,"Future; Lil Uzi Vert",,"Over Your Head"
08222020-commas,18,"illuminati hotties",,"free dumb"
08222020-commas,19,"Kero Kero Bonito",,Lipslap
08222020-commas,20,"FKA twigs",,"In Time"
08222020-commas,21,"Ski Mask The Slump God",,"Burn The Hoods"
08222020-commas,22,"Phoebe Bridgers",,Kyoto
08222020-commas,23,"Amir Obe",,"The Only"
08222020-commas,24,"Billie Eilish",,"my future"
08222020-commas,25,"Lil Uzi Vert","Lil Durk","No Auto"
