"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion",,"Big Ole Freak"
,2,"Katy Perry",,"Never Really Over"
,3,"Taylor Swift",,"You Need To Calm Down"
,4,"Mark Ronson","Camila Cabello","Find U Again"
,5,"City Girls",,"Act Up"
,6,"Tove Lo",,"Glad He's Gone"
,7,MUNA,,"I Know A Place"
,8,ROSALÍA,,"Aute Cuture"
,9,Halsey,,Nightmare
,10,"Taylor Swift","Brendon Urie",ME!
,11,"Lil Halima",AMWIN,"Young Luv"
,12,"Carly Rae Jepsen","Electric Guest","Feels Right"
,13,"Charli XCX",,"Track 10"
,14,"Jon Bellion",,"Crop Circles"
,15,"FKA twigs",,cellophane
,16,"Charli XCX",,Paris
,17,"Kelly Clarkson",,"My Life Would Suck Without You"
,18,"Charli XCX",Lizzo,"Blame It On Your Love"
,19,"Alessia Cara",,"Growing Pains (Reprise)"
,20,"Destiny's Child",,"Cater 2 U"
,21,Beyoncé,,Countdown
,22,"Utada Hikaru",,Sanctuary
,23,"Mariah Carey",,"Don't Forget About Us"
,24,"Mariah Carey",,"Shake It Off"
,25,"Taylor Swift",,"Welcome To New York"
,26,"Charli XCX","Dorian Electra; Mykki Blanco",Femmebot
,27,"Utada Hikaru",,"Don't Think Twice"
,28,"Kelly Clarkson",,"Behind These Hazel Eyes"
,29,"Kelly Clarkson",,"Since you Been Gone [DUPLICATE]"
,30,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
