"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West",,POWER
,2,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,3,Madonna,,Frozen
,4,"Kanye West",,"All Mine"
,5,Lorde,,"Homemade Dynamite"
,6,"Lil Nas X","Elton John","ONE OF ME"
,7,"Kanye West","Jamie Foxx","Gold Digger"
,8,Jão,,"Meninos e Meninas"
,9,"Justin Timberlake","Chris Stapleton","Say Something"
,10,"Kanye West",,Stronger
,11,"ANAVITÓRIA; DUDA BEAT",,"não passa vontade"
,12,"Kanye West",,"We Don't Care"
,13,"Lil Nas X",,"TALES OF DOMINICA"
,14,"Kanye West",,"Jesus Walks"
,15,"Kanye West",,"Love Lockdown"
,16,"Frank Ocean",,Nikes
,17,"Kanye West",,Robocop
,18,"Gwen Stefani",Akon,"The Sweet Escape"
,19,"Mary J. Blige",,"Family Affair"
,20,"JAY-Z; Kanye West",,"Niggas In Paris"
,21,"Kendrick Lamar",,Alright
,22,"Frank Ocean",,"Pink + White"
,23,"Kanye West","Mr Hudson",Paranoid
,24,"Frank Ocean",,Ivy
,25,"Frank Ocean",,Pyramids
,26,"Kanye West","Kid Cudi; Raekwon",Gorgeous
,27,"Kanye West","Rick Ross","Devil in a New Dress"
,28,Lorde,,Team
,29,"Kanye West","Syleena Johnson","All Falls Down"
,30,"The Weeknd",,Gasoline
