"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Wow.
,2,Lizzo,,"About Damn Time"
,3,"The Weeknd",Gesaffelstein,"I Was Never There"
,4,"Tion Wayne; La Roux",,IFTK
,5,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","Fuckin' Problems"
,6,"The Weeknd",,Valerie
,7,USHER,"Ludacris; Lil Jon",Yeah!
,8,"Bobby Shmurda",,"Hot N*gga"
,9,Drake,"21 Savage; Project Pat","Knife Talk"
,10,"Kendrick Lamar",,YAH.
,11,"The Weeknd",,"Kiss Land"
,12,"Kendrick Lamar","MC Eiht","m.A.A.d city"
,13,"Pooh Shiesty","Lil Durk","Back In Blood"
,14,"The Weeknd",,"Party Monster"
,15,Drake,"21 Savage","Jimmy Cooks"
,16,Rihanna,,"Bitch Better Have My Money"
,17,"The Weeknd",,Initiation
,18,"The Weeknd",,"The Hills"
,19,"The Weeknd",,"Twenty Eight"
,20,"Travis Scott","Kendrick Lamar",goosebumps
,21,"Jack Harlow",,"First Class"
,22,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,23,"Olivia Rodrigo",,jealousy
,24,"The Weeknd",,"Die For You"
,25,"The Weeknd",,"The Fall"
,26,"The Weeknd",,"The Town"
,27,"Travis Scott",,"5% TINT"
,28,"Trippie Redd","Polo G; Lil Durk","Rich MF"
,29,XXXTENTACION,,"Look At Me!"
,30,"Billie Eilish",,"bury a friend"
,31,Drake,"The Weeknd","Crew Love"
,32,Future,"The Weeknd","Low Life"
,33,"Lil Uzi Vert",,"XO TOUR Llif3"
,34,"Sam Fender",,"Seventeen Going Under"
,35,"The Weeknd",,"King of the Fall"
,36,"The Weeknd",,Next
,37,"The Weeknd",,Reminder
,38,"The Weeknd",,"Wicked Games"
,39,"The Weeknd",,"XO / The Host"
,40,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
,41,"Doja Cat; The Weeknd",,"You Right"
,42,"J. Cole",,"No Role Modelz"
,43,"Jennifer Lopez","Jadakiss; Styles P","Jenny from the Block"
,44,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,45,Duplicate,,"[DUPLICATE] brutal"
,46,"Kendrick Lamar",Zacari,LOVE.
,47,OutKast,,"Ms Jackson"
,48,"Pop Smoke",,Dior
,49,"The Weeknd",,Acquainted
,50,"The Weeknd",,Adaptation
