"Chart ID",Position,Artist,Featured,"Song Title"
,1,Bazzi,,Gone
,2,"Josie Dunne",,"Old School"
,3,"Virginia To Vegas",,"Lights Out"
,4,"The Chainsmokers",,"Everybody Hates Me"
,5,Bazzi,,Honest
,6,"RL Grime",Daya,"I Wanna Know"
,7,"Marshmello; Anne-Marie",,FRIENDS
,8,"The Chainsmokers",,"Sick Boy"
,9,"Virginia To Vegas",,"F*** Me Up"
,10,Bazzi,,Why
,11,"Loren Allred",,"Never Enough"
,12,"Sabrina Carpenter; Jonas Blue",,Alien
,13,bülow,,"Not A Love Song"
,14,Robinson,,"Nothing To Regret"
,15,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,16,"Red Velvet",,"Bad Boy"
,17,"Whethan; Dua Lipa",,High
,18,"Kailee Morgue",,Medusa
,19,"The Neighbourhood",,"Scary Love"
,20,"David Guetta; Sia",,Flames
,21,"Justice Skolnik","Jeremy Zucker",Cameras
,22,"The Chainsmokers",,"You Owe Me"
,23,"Virginia To Vegas",,Selfish
,24,"Foster the People",,"Sit Next to Me"
,25,Bazzi,,Mine
,26,NOTD,"Bea Miller","I Wanna Know"
,27,"Cardi B",,"Be Careful"
,28,"Kendrick Lamar; SZA",,"All the Stars"
,29,"Don Diablo","Calum Scott","Give Me Love"
,30,"Sandro Cavazza",P3GI-13,"High With Somebody"
,31,"Dua Lipa",,IDGAF
,32,"Hayley Kiyoko",,Curious
,33,"Charlie Puth",Kehlani,"Done for Me"
,34,"Charlotte Lawrence; Nina Nesbitt; Sasha Alex Sloan",,Psychopath
,35,"Emily Vaughn",,"Room Service"
,36,"Shawn Mendes",,"In My Blood"
,37,"John K",,"OT (Evan Gartner Remix)"
,38,"Virginia To Vegas",,Emotions
,39,"Bea Miller","O'Neill Hudson",crash&burn
,40,"Dua Lipa",,"New Rules"
