"Chart ID",Position,Artist,Featured,"Song Title"
,1,G.NA,,"G.NA's Secret"
,2,VIXX,,Eternity
,3,"Jun Hyo Seong",,"Good-night Kiss"
,4,"K.Will; MAMAMOO",Wheesung,"Peppermint Chocolate"
,5,Jiyeon,,"Never Ever"
,6,2NE1,,"Gotta Be You"
,7,"Eddy Kim",,"Push & Pull"
,8,"Orange Caramel",,Catallena
,9,AKMU,,200%
,10,"After School",,Shh
,11,AKMU,,Melted
,12,"High4; IU",,"Not Spring, Love or Cherry Blossoms"
,13,2NE1,,"Come Back Home"
,14,Apink,,"Mr. Chu"
,15,"Girls' Generation",,Mr.Mr.
,16,"Girl's Day",,Something
,17,Gain,,"Truth Or Dare"
,18,B.A.P,,"1004 (Angel)"
,19,Gain,Bumkey,"Fxxk U"
,20,B1A4,,Lonely
