"Chart ID",Position,Artist,Featured,"Song Title"
,1,MARUV,,"Siren Song"
,2,Hatari,,"Hatrið mun sigra"
,3,Cami,,"La Entrevista"
,4,"Fleur East",,"Favourite Thing"
,5,KEiiNO,,"Spirit in the Sky"
,6,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,7,Ender,,Ahora
,8,"Duncan Laurence",,Arcade
,9,"Gabriela Richardson",,Crime
,10,Leony,,Boots
,11,"Luca Hänni",,"She Got Me"
,12,"Roi Méndez",,Plumas
,13,Dreamcatcher,,PIRI
,14,IZ*ONE,,Violeta
,15,"Lake Malawi",,"Friend of a Friend"
,16,Leonora,,"Love Is Forever"
,17,Måneskin,,"Torna a casa"
,18,BLACKPINK,,"As If It's Your Last"
,19,Matoma,"Josie Dunne","Sunday Morning"
,20,SUNMI,,Heroine
,21,SUNMI,,Siren
,22,Mahmood,,Soldi
,23,"Callum Beattie",,Connection
,24,IZ*ONE,,"La Vie En Rose"
,25,Jenifer,,"Notre idylle"
,26,Mimoza,,"Love for Days"
,27,Tamta,,Replay
,28,"Victor Crone",,Storm
,29,(G)I-DLE,,"HANN (Alone)"
,30,"Álvaro Soler",,"La Cintura"
,31,"Bilal Hassani",,Roi
,32,"Dan Bremnes",,Thunder
,33,"Ester Peony",,"On A Sunday"
,34,ILIRA,,"GET OFF MY D!CK"
,35,"Kate Miller-Heidke",,"Zero Gravity"
,36,Sabi,,"Wild Heart"
,37,Siderland,,"Reina Del Misteri"
,38,Zahara,,"Hoy la Bestia Cena en Casa"
,39,zalagasper,,Sebi
,40,"Aly Ryan",,"Wear Your Love"
,41,"Ava Max",,"Sweet but Psycho"
,42,Baiuca,Aliboria,Caroi
,43,Carousel,,"That Night"
,44,Darude,"Sebastian Rejman","Look Away"
,45,Favorite,,Loca
,46,Irama,,Nera
,47,"Laurie Darmon",,"On Bai."
,48,"LE DEVA",,"L'estate tutto l'anno"
,49,"MARUV; Boosin",,"Drunk Groove"
,50,"Michele Bravi",,Diamanti
