"Chart ID",Position,Artist,Featured,"Song Title"
,1,ENHYPEN,,"Polaroid Love"
,2,"Jamie Miller",,"I Lost Myself In Loving You"
,3,ENHYPEN,,Blessed-Cursed
,4,"MARK (NCT)",,Child
,5,YENA,BIBI,SMILEY
,6,TREASURE,,JIKJIN
,7,TAEYEON,,INVU
,8,Apink,,Dilemma
,9,"MONSTA X",,"GOT MY NUMBER"
,10,VIVIZ,,"BOP BOP!"
,11,TREASURE,,DARARI
,12,PENTAGON,,"Feelin' Like"
,13,"GOT the beat",,"Step Back"
,14,"MOONBIN & SANHA",,"Ghost Town"
,15,"Red Velvet",,"Feel My Rhythm"
,16,aespa,,"Dreams Come True"
,17,NMIXX,,O.O
,18,"Stray Kids",,MANIAC
,19,YUJU,,Play
,20,TAEYEON,,"Can't Control Myself"
,21,TREASURE,,U
,22,"MOONBIN & SANHA",,WHO
,23,"WANNA ONE",,"Beautiful (Part.3)"
,24,VICTON,,Chronograph
,25,TREASURE,,"BFF (Best Friend Forever)"
,26,STAYC,,RUN2U
,27,WEi,,"Too Bad"
,28,"Jaymes Young",,Infinity
,29,BBGIRLS,,"Thank You"
,30,"LUNA (루나)",,"Rock & Roll Tonight"
,31,TREASURE,,"IT'S OKAY"
,32,"M.M.D (MAMADOL)",,"WooAh HIP"
,33,IVE,,ELEVEN
,34,"Rocket Punch",,CHIQUITA
,35,P1Harmony,,"Do It Like This"
,36,"NCT; NCT U",,"Universe (Let's Play Ball)"
,37,"BamBam (GOT7)",SEULGI,"Who Are You"
,38,"THE BOYZ",,Echo
,39,"Jamie Miller",,Wishes
,40,"WJSN Chocome",,"Super Yuppers!"
,41,(G)I-DLE,,TOMBOY
,42,UP10TION,,"CRAZY ABOUT YOU"
,43,DRIPPIN,,Villain
,44,"Carrie Underwood",,"Ghost Story"
,45,"Girls' Generation-Oh!GG",,Melody
