"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lord Huron",,"Mine Forever"
,2,"Lil Ugly Mane",,"Porcelain Slightly"
,3,Spellling,,"Little Deer"
,4,"Magdalena Bay",,"You Lose!"
,5,"Rauw Alejandro",,"Todo de Ti"
,6,"Bruno Mars; Anderson .Paak; Silk Sonic; Thundercat; Bootsy Collins",,"After Last Night"
,7,"Beach House",,"Pink Funeral"
,8,Geese,,"Low Era"
,9,Laufey,,"Like the Movies"
,10,JPEGMAFIA,DATPIFFMAFIA,REBOUND!
,11,"The Shindellas",,"Win My Heart"
,12,"Sam Fender",,"Getting Started"
,13,SZA,,"I Hate U"
,14,"Maren Morris",,"Circles Around This Town"
,15,"Wet Leg",,"Chaise Longue"
,16,"Terrace Martin","Arin Ray; Smino","This Morning"
,17,Yola,,"Stand For Myself"
,18,Mitski,,"The Only Heartbreaker"
,19,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,20,KAYTRANADA,H.E.R.,Intimidated
,21,"Lizzy McAlpine","Jacob Collier","erase me"
,22,"Beach House",,Superstar
,23,"Earl Sweatshirt",,2010
,24,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,25,"Magdalena Bay",,Domino
,26,"Fana Hues",,Breakfast
,27,"Don Toliver",,"Swangin' On Westheimer"
,28,yeule,,"Don't Be So Hard on Your Own Beauty"
,29,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,30,"Rico Nasty","Flo Milli",Money
,31,"Don Diablo",,Cheque
,32,Mitski,,"Working For The Knife"
,33,"Gang of Youths",,"in the wake of your leave"
,34,"Elderbrook; Bob Moses",,"Inner Light"
,35,"Gang of Youths",,"the angel of 8th ave."
,36,"Injury Reserve",,Knees
,37,"Little Simz","Cleo Sol",Woman
,38,"Lo Moon",,"Dream Never Dies"
,39,"Surf Curse",,Freaks
,40,"Kanye West",JAY-Z,Jail
,41,Arca,,Skullqueen
,42,"Leon Bridges","Jazmine Sullivan","Summer Rain"
,43,Cannons,,"Purple Sun"
,44,"Magdalena Bay",,"Hysterical Us"
,45,KAYTRANADA,Thundercat,"Be Careful"
,46,"Genesis Owusu",,"Same Thing"
,47,"The Marías",,Heavy
,48,"Gunna; 21 Savage",,"thought i was playing"
,49,MUNA,"Phoebe Bridgers","Silk Chiffon"
,50,"Magdalena Bay",,Chaeri
