"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,C'Mon
,2,"Duran Duran","Janelle Monáe; Nile Rodgers","Pressure Off"
,3,Kesha,,"The Harold Song"
,4,"Mating Ritual",,"Hum Hum"
,5,"Savage Garden",,"I Want You"
,6,MIKA,,"Elle Me Dit"
,7,Disturbed,,"The Sound of Silence"
,8,"The Cinematic Orchestra","Patrick Watson","To Build a Home"
,9,"Pitbull; Ne-Yo",,"Time of Our Lives"
,10,"Saint Motel",,"Cold Cold Man"
,11,"The Hooters",,"And We Danced"
,12,Eagles,,"Hotel California"
,13,"The Knocks; Matthew Koma",,"I Wish (My Taylor Swift)"
,14,"Over the Rhine",,"When I Go"
,15,"Alessia Cara",,Seventeen
,16,"Christine and the Queens",,"The Loving Cup"
,17,Robyn,,"Dancing on My Own"
,18,CyHi,,Mandela
,19,"Vinyl Theatre",,"Breaking Up My Bones"
,20,"Golden State",,"Take Me Out"
