"Chart ID",Position,Artist,Featured,"Song Title"
021423-WBRU,1,"Omar Apollo",,"Evergreen (You Didn’t Deserve Me At All)"
021423-WBRU,2,Paramore,,"This Is Why"
021423-WBRU,3,Seafret,,Atlantis
021423-WBRU,4,"The 1975",,"About You"
021423-WBRU,5,Cults,,"Gilded Lily"
021423-WBRU,6,"Lizzy McAlpine",,ceilings
021423-WBRU,7,PinkPantheress,,"Boy's a liar"
021423-WBRU,8,"Mac DeMarco",,"Heart To Heart"
021423-WBRU,9,"Noah Kahan",,"Stick Season"
021423-WBRU,10,"Arctic Monkeys",,"Body Paint"
021423-WBRU,11,"Hotel Ugly",,"Shut Up My Moms Calling"
021423-WBRU,12,"girl in red",,"October Passed Me By"
021423-WBRU,13,"The Neighbourhood",,Reflections
021423-WBRU,14,"hemlocke springs",,girlfriend
021423-WBRU,15,"Ethel Cain",,"American Teenager"
021423-WBRU,16,ThxSoMch,,"SPIT IN MY FACE"
021423-WBRU,17,"Cigarettes After Sex",,Pistol
021423-WBRU,18,"Cigarettes After Sex",,Sunsetz
021423-WBRU,19,"Steve Lacy",,"C U Girl"
021423-WBRU,20,"Phoebe Bridgers",,"Scott Street"
021423-WBRU,21,"The 1975",,"Oh Caroline"
021423-WBRU,22,EKKSTACY,,"i walk this earth all by myself"
021423-WBRU,23,boygenius,,"Emily I'm Sorry"
021423-WBRU,24,"The National",,"Tropic Morning News"
021423-WBRU,25,"Steve Lacy",,Mercury
021423-WBRU,26,"Men I Trust",,"Billie Toppy"
021423-WBRU,27,"Montell Fish",,Hotel
021423-WBRU,28,"Yeah Yeah Yeahs","Perfume Genius","Spitting Off The Edge Of The World"
021423-WBRU,29,"Steve Lacy",,"Sunshine (feat. Fousheé)"
021423-WBRU,30,"Arctic Monkeys",,"I Ain't Quite Where I Think I Am"
021423-WBRU,31,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
021423-WBRU,32,Mitski,,"Liquid Smooth"
021423-WBRU,33,"Big Thief",,"Simulation Swarm"
021423-WBRU,34,Phoenix,,"After Midnight"
021423-WBRU,35,"Wet Leg",,Angelica
021423-WBRU,36,"salvia palth",,"i was all over her"
021423-WBRU,37,boygenius,,$20
021423-WBRU,38,"Lana Del Rey",,A&W
021423-WBRU,39,"Lana Del Rey",,"West Coast"
021423-WBRU,40,"The 1975",,"I'm In Love With You"
021423-WBRU,41,d4vd,,"Romantic Homicide"
021423-WBRU,42,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
021423-WBRU,43,"Arctic Monkeys",,"There'd Better Be A Mirrorball"
021423-WBRU,44,beabadoobee,,"the perfect pair"
021423-WBRU,45,"Steve Lacy",,Static
021423-WBRU,46,"TV Girl",,"Lovers Rock"
021423-WBRU,47,"Tame Impala",,"One More Hour"
021423-WBRU,48,"Cigarettes After Sex",,Apocalypse
021423-WBRU,49,"Beach Weather",,"Sex, Drugs, Etc."
021423-WBRU,50,"Steve Lacy",,"Bad Habit"
