"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ashe,,"Moral Of The Story"
,2,"Kelsea Ballerini; Halsey",,"the other girl"
,3,"Selena Gomez",,"Lose You to Love Me"
,4,Lauv,,"Modern Loneliness"
,5,FLETCHER,,"All Love"
,6,"Sam Smith",,"To Die For"
,7,FLETCHER,,"If You're Gonna Lie"
,8,"JP Saxe","Julia Michaels","If the World Was Ending"
,9,"Louis Tomlinson",,"Don't Let It Break Your Heart"
,10,"Conan Gray",,Maniac
,11,"Demi Lovato",,"I Love Me"
,12,"Dua Lipa",,"Don't Start Now"
,13,Halsey,,"I HATE EVERYBODY"
,14,"The Weeknd",,Heartless
,15,Kesha,,Cannibal
,16,Halsey,,"You should be sad"
,17,FLETCHER,,"About You"
,18,"5 Seconds of Summer",,"Old Me"
,19,"Lewis Capaldi",,"Before You Go"
,20,blackbear,,"hot girl bummer"
,21,"Trevor Daniel",,Falling
,22,FLETCHER,,Strangers
,23,"Katy Perry",,"Never Worn White"
,24,"Lauren Aquilina",,"Suddenly Strangers"
,25,Powfu,beabadoobee,"death bed (coffee for your head)"
,26,BENEE,"Gus Dapperton",Supalonely
,27,"Zara Larsson",,"Ruin My Life"
,28,"The Weeknd",,"In Your Eyes"
,29,"Selena Gomez",,Boyfriend
,30,"Alex Sampson",,"All That We Could Have Been"
