"Chart ID",Position,Artist,Featured,"Song Title"
,1,"5 Seconds of Summer",,Youngblood
,2,Hozier,,"Dinner & Diatribes"
,3,"Alice Chater",,Thief
,4,Tinashe,,"Fashion Nova"
,5,"Ava Max",,"Sweet but Psycho"
,6,Kehlani,,"Too Deep"
,7,"Ariana Grande",,"them changes"
,8,Normani,6LACK,Waves
,9,"Ariana Grande",,"7 rings"
,10,"Ellie Goulding",,Flux
,11,"Clean Bandit","Rita Ora; KYLE",Nowhere
,12,"Iggy Azalea",,"Sally Walker"
,13,"Star Cast","Keke Palmer",Bossy
,14,"Carly Rae Jepsen",,"No Drug Like Me"
,15,"Ariana Grande",,needy
,16,"Clean Bandit","Craig David; Kirsten Joy","We Were Just Kids"
,17,"Drax Project",,Toto
,18,"Ava Max",,"No Angel"
,19,"Zedd; Katy Perry",,365
,20,LSD,,"No New Friends"
,21,"Kim Petras",,"I Don't Want It At All"
,22,"Maggie Rogers",,"The Knife"
,23,"Carly Rae Jepsen",,"Now That I Found You"
,24,"Ariana Grande",,NASA
,25,"Little Mix","Ty Dolla $ign","Think About Us"
,26,"Normani; Calvin Harris",Wizkid,Checklist
,27,"Glee Cast",,"I'm So Excited"
,28,"Little Mix","Sharaya J",Strip
,29,"Kim Petras","lil aaron",Faded
,30,"Ariana Grande",,"bad idea"
