"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Circles
,2,"Lil Nas X",,"F9mily (You & Me)"
,3,"Jonas Brothers",,"Only Human"
,4,NF,,Time
,5,"Ali Gatie",,"It's You"
,6,Madeon,,"All My Friends"
,7,Badflower,,Heroin
,8,"Lewis Capaldi",,"Someone You Loved"
,9,Avicii,"Imagine Dragons","Heart Upon My Sleeve"
,10,"J Balvin; Bad Bunny",,"QUE PRETENDES"
,11,"Cold War Kids",,Complainer
,12,Avicii,"Joe Janiak","Bad Reputation"
,13,"Audien; Echosmith",,"Favorite Sound"
,14,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,15,"Dominic Fike",,"3 Nights"
,16,Skrillex,BEAM,"Mumbai Power"
,17,Avicii,"Vargas & Lagola","Peace Of Mind"
,18,"Post Malone","Young Thug",Goodbyes
,19,Badflower,,24
,20,"Lil Nas X",,"C7osure (You Like)"
,21,"Of Monsters and Men",,Alligator
,22,"Labrinth; Zendaya",,"All For Us"
,23,"White Reaper",,"Might Be Right"
,24,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,25,Avicii,"Chris Martin",Heaven
,26,"Winnetka Bowling League",,Kombucha
,27,"Cage the Elephant",,"Social Cues"
,28,"Lil Nas X",,Panini
,29,"Post Malone",,Saint-Tropez
,30,Badflower,,"x ANA x"
,31,Smallpools,,Insincere
,32,"Twenty One Pilots",,"Pet Cheetah"
,33,"Judah & The Lion",,"Why Did You Run"
,34,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,35,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,36,"In Her Own Words",,"Rosé By The Ocean"
,37,Bastille,,"Doom Days"
,38,Avicii,"Agnes; Vargas & Lagola","Tough Love (Tiësto Remix)"
,39,DREAMERS,,"Die Happy"
,40,Badflower,,"Promise Me"
,41,"Billie Eilish",,"bad guy"
,42,CHVRCHES,,"Death Stranding"
,43,"TWIN XL",,Good
,44,Clairo,,Sofia
,45,"Post Malone",,Allergic
,46,"Post Malone",,"Hollywood's Bleeding"
,47,"Post Malone",SZA,"Staring at the Sun"
,48,CHVRCHES,,Graffiti
,49,Badflower,,"Wide Eyes"
,50,"The 1975",,"I Always Wanna Die (Sometimes)"
