"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Drax Project","Hailee Steinfeld","Woke Up Late"
,2,"Sam Smith; Normani",,"Dancing with a Stranger"
,3,"Billie Eilish; Khalid",,lovely
,4,Zedd,,"365 (with Katy Perry)"
,5,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,6,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,7,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,8,"Post Malone",,Wow.
,9,LIVVIA,,Damn
,10,FLETCHER,,Undrunk
,11,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,12,CHVRCHES,,Miracle
,13,"Ariana Grande",,"7 rings"
,14,"Kodak Black","Travis Scott; Offset",ZEZE
,15,"Dua Lipa",,"Swan Song"
,16,"Bebe Rexha",,"Last Hurrah"
,17,ZAYN,"Nicki Minaj","No Candle No Light"
,18,"The Chainsmokers","Winona Oak",Hope
,19,"Loud Luxury; Ànders",,"Love No More"
,20,"Chris Brown",,Undecided
,21,"The Struts",Kesha,"Body Talks"
,22,"Travis Scott",Drake,"SICKO MODE"
,23,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,24,"Tom Walker","Zara Larsson","Now You're Gone"
,25,"Billie Eilish",,"when the party's over"
,26,"Brantley Gilbert; Lindsay Ell",,"What Happens in a Small Town"
,27,"Lauren Jauregui",,Expectations
,28,"Trippie Redd",,Topanga
,29,"Marshmello; Bastille",,Happier
,30,"Billie Eilish",,"bury a friend"
,31,"Logan Henderson",,"Pull Me Deep"
,32,"Nicki Minaj","Lil Wayne","Good Form (Remix)"
,33,LightSkinKeisha,"B Smyth","Ride Good"
,34,"Runaway June",,"Buy My Own Drinks"
,35,"Jay Sean",,"Say Something"
,36,"Maren Morris",,GIRL
,37,"Alessia Cara",,"Out of Love"
,38,"Jeremy Zucker",,comethru
,39,"Jonas Brothers",,Sucker
,40,"Bea Miller; 6LACK",,"it's not u it's me"
,41,"Brandon Lay",,"Yada Yada Yada"
,42,"Lauren Jauregui",,"More Than That"
,43,"Cardi B; Bruno Mars",,"Please Me"
,44,"Jay Sean",,"Now or Later"
,45,"Brad Paisley",,"Bucked Off"
,46,"Kane Brown",,"Good as You"
,47,Blueface,,Thotiana
,48,"Jay Sean",,"Why Why How Why"
,49,"Calvin Harris; Rag'n'Bone Man",,Giant
,50,"Lee Brice",,Rumor
,51,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,52,Bastille,,"Quarter Past Midnight"
,53,"Brett Young",,"Don't Wanna Write This Song"
,54,"Julia Michaels",,"In This Place"
,55,NF,,"If You Want Love"
,56,"Ally Brooke",Tyga,"Low Key"
,57,"J. Cole",,"MIDDLE CHILD"
,58,"The Chainsmokers",,"Beach House"
,59,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,60,"Maddie & Tae",,"Tourist in This Town"
