"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Carters",,APESHIT
,2,"Shawn Mendes",,Nervous
,3,"benny blanco; Halsey; Khalid",,Eastside
,4,"Charlie Puth",,"The Way I Am"
,5,Mario,,Drowning
,6,"Martin Garrix",Khalid,Ocean
,7,"Sam Smith",,"Baby, You Make Me Crazy"
,8,SZA,,"Garden (Say It Like Dat)"
,9,"Ariana Grande",,"God is a woman"
,10,"Ella Mai",,Trip
,11,"Calvin Harris; Sam Smith",,Promises
,12,Anne-Marie,,2002
,13,"Panic! At The Disco",,"High Hopes"
,14,"Maroon 5","Cardi B","Girls Like You"
,15,"Zedd; Elley Duhé",,"Happy Now"
,16,"Marshmello; Bastille",,Happier
,17,"Janelle Monáe",,"I Like That"
,18,"Alessia Cara",,"Growing Pains"
,19,"Taylor Swift",,"Getaway Car"
,20,"Cardi B",Kehlani,Ring
,21,"Noah Kahan; Julia Michaels",,"Hurt Somebody"
,22,"Mariah Carey",,GTFO
,23,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,24,"Jonas Blue","Jack & Jack",Rise
,25,"Ariana Grande",,breathin
,26,Bazzi,"Camila Cabello",Beautiful
,27,"Rita Ora",,"Let You Love Me"
,28,6LACK,"J. Cole","Pretty Little Fears"
,29,"Daniel Caesar",H.E.R.,"Best Part"
,30,"Lalah Hathaway",,"call on me"
