"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Say So"
,2,"The Weeknd",,"In Your Eyes"
,3,"Rosario Ortega",,"Como Quieras"
,4,"The Weeknd",,"Blinding Lights"
,5,"Trevor Daniel",,Falling
,6,"Lady Gaga",,"Stupid Love"
,7,BROCKHAMPTON,,SUGAR
,8,"Post Malone",,Circles
,9,"Trevor Daniel",,Mess
,10,"Lila Downs","Panteón Rococó","Cariñito (Mexican Institute of Sound Mix)"
,11,CLUBZ,,PRONTO!
,12,"Doja Cat",,"Cyber Sex"
,13,"Doja Cat",,"Boss Bitch"
,14,"Justin Bieber",Quavo,Intentions
,15,"Ellie Goulding",blackbear,"Worry About Me"
,16,"Twenty One Pilots",,"Level of Concern"
,17,"The Weeknd",,"Until I Bleed Out"
,18,Moderatto,,"El que Busca Encuentra"
,19,"Dua Lipa",,Cool
,20,"Selena Gomez",,Boyfriend
