"Chart ID",Position,Artist,Featured,"Song Title"
,1,MEDUZA,"Dermot Kennedy",Paradise
,2,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,3,Wallows,Clairo,"Are You Bored Yet?"
,4,"Joel Corry",MNEK,"Head & Heart"
,5,"Jack Harlow",,"Tyler Herro"
,6,"21 Savage; Metro Boomin",Drake,"Mr. Right Now"
,7,"Ritt Momney",,"Put Your Records On"
,8,"Nathan Dawe",KSI,Lighter
,9,"Gary Barlow",,"This Is My Time"
,10,KSI,"Craig David; Digital Farm Animals","Really Love"
,11,"Post Malone; Swae Lee",,Sunflower
,12,"Shane Codd",,"Get Out My Head"
,13,"James Hype",HARLEE,Afraid
,14,"Wes Nelson","Hardy Caprio","See Nobody"
,15,"Taylor Swift","Bon Iver",exile
,16,Prospa,,"Ecstasy (Over & Over)"
,17,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,18,"Nathan Dawe","Jaykae; Malika",Flowers
,19,Punctual,,"I Don't Wanna Know"
,20,"Topic; A7S","Lil Baby","Why Do You Lie To Me"
