"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,positions
,2,"Ariana Grande",,34+35
,3,"Ariana Grande",,"shut up"
,4,"The Avalanches","Leon Bridges","Interstellar Love"
,5,"Nilüfer Yanya",,Crash
,6,"Fleet Foxes",,Sunblind
,7,"21 Savage; Metro Boomin",,Runnin
,8,"Fleet Foxes",,Jara
,9,Gorillaz,"St. Vincent","Chalk Tablet Towers"
,10,"Fleet Foxes",,"Wading in Waist-High Water"
,11,"The Internet",,"Roll (Burbank Funk)"
,12,"Dua Lipa",DaBaby,"Levitating (Remix)"
,13,"AUDREY NUNA",,"damn Right"
,14,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,15,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,16,"Phoebe Bridgers",,Kyoto
,17,slowthai,"James Blake; Mount Kimbie","Feel Away"
,18,"The Avalanches",,"Since I Left You"
,19,"Zack Fox",Fabo,Stick!
,20,"Oneohtrix Point Never",,"No Nightmares"
