"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Crown",,"The Crown"
,2,"Virgin River",,"Virgin River"
,3,"The Christmas Chronicles 2",,"The Christmas Chronicles 2"
,4,"The Queen's Gambit",,"The Queen's Gambit"
,5,"The Grinch (2018)",,"The Grinch (2018)"
,6,"The Christmas Chronicles",,"The Christmas Chronicles"
,7,"Star-Trek: Discovery",,"Star-Trek: Discovery"
,8,"Jack Reacher",,"Jack Reacher"
,9,"The Boss Baby: Back in Business",,"The Boss Baby: Back in Business"
,10,"The Beast",,"The Beast"
,11,"Sugar Rush Christmas",,"Sugar Rush Christmas"
,12,"Paw Patrol",,"Paw Patrol"
,13,Cocomelon,,Cocomelon
,14,"Mortal Engines",,"Mortal Engines"
,15,"Peppa Pig",,"Peppa Pig"
,16,"Spider-Man: Into the Spider-Verse",,"Spider-Man: Into the Spider-Verse"
,17,"Hey Dugee",,"Hey Dugee"
,18,"Arthur Christmas",,"Arthur Christmas"
,19,"The Fabulous Lives of Bollywood Wives",,"The Fabulous Lives of Bollywood Wives"
,20,Mosul,,Mosul
