"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Uzi Vert",,P2
,2,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,3,"The Weeknd",,"Blinding Lights"
,4,"The Weeknd",,Heartless
,5,Gorillaz,,"Rhinestone Eyes"
,6,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,7,"Lil Uzi Vert",,"XO TOUR Llif3"
,8,"Tyler, The Creator",,"NEW MAGIC WAND"
,9,"Post Malone",,Circles
,10,"Roddy Ricch",,"The Box"
,11,"The Weeknd",,"Rolling Stone"
,12,"Lil Uzi Vert",,"I'm Sorry"
,13,"Lil Uzi Vert",,"That Way"
,14,"The Weeknd","Juicy J","Same Old Song"
,15,Gorillaz,"Bashy; Kano; The National Orchestra For Arabic Music","White Flag"
,16,"Lil Uzi Vert",,"Bigger Than Life"
,17,"Lil Uzi Vert",,"Celebration Station"
,18,"The Weeknd",,"House Of Balloons / Glass Table Girls"
,19,"Kanye West",,"Saint Pablo"
,20,"Lil Uzi Vert",,"You Better Move"
,21,"The Weeknd",,"After Hours"
,22,Future,,Shotgun
,23,Future,Drake,"Life Is Good"
,24,"The Weeknd",,Adaptation
,25,"Lil Uzi Vert",,"Secure The Bag"
,26,Halsey,"Alanis Morissette","Alanis' Interlude"
,27,"Frank Ocean",,"Pretty Sweet"
,28,"The Weeknd",,"The Birds Pt. 1"
,29,"Kanye West",,"Follow God"
,30,Eminem,"Juice WRLD",Godzilla
,31,"Tame Impala",,Borderline
,32,"The Weeknd",,Outside
,33,"Kendrick Lamar",,"King Kunta"
,34,"Lil Uzi Vert",,"Baby Pluto"
,35,"The Weeknd",,Wanderlust
,36,"Post Malone",,Wow.
,37,"Childish Gambino",,"This Is America"
,38,"The Weeknd",,"Twenty Eight"
,39,"The Weeknd",,Valerie
,40,"Mac Miller",,"Blue World"
,41,"The Weeknd",,"Life of the Party"
,42,"The Weeknd",,"Lonely Star"
,43,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,44,"Kanye West",,Waves
,45,"Tobi & Manny",Janelle,"Destined For Greatness"
,46,Halsey,,"Forever ... (is a long time)"
,47,"Travis Scott",,"I Can Tell"
,48,"Tyler, The Creator",,"I THINK"
,49,"100 gecs",,"money machine"
,50,"Against All Logic",,"If You Can't Do It Good, Do It Hard"
